Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
384332,05/07/18,,413358,F7-1495,18/06/18,06/07/18,2,46722.96,T,E,573246,1
385366,18/07/18,,416792,F7-1461,04/06/18,20/07/18,1,366.00,T,E,573606,1
385367,18/07/18,,416791,F7-1462,04/06/18,20/07/18,1,2121.00,T,E,573571,1
383764,03/07/18,,414842,F5-798,09/05/18,06/07/18,1,2737.74,T,E,571986,1
383785,03/07/18,,415188,F5-803,17/05/18,06/07/18,1,936.00,T,E,572498,1
383786,03/07/18,,414841,F5-797,09/05/18,06/07/18,1,897.00,T,E,571986,1
384585,12/07/18,,418602,F5-805,17/05/18,13/07/18,1,310.00,T,E,572497,1
385398,18/07/18,,416644,F5-815,04/06/18,20/07/18,1,320.00,T,E,573471,1
385400,18/07/18,,416645,F5-816,04/06/18,20/07/18,1,1200.89,T,E,573470,1
385402,18/07/18,,416647,F5-817,05/06/18,20/07/18,1,289.00,T,E,573469,1
384593,12/07/18,,410403,F72-4435,30/05/18,13/07/18,1,460.00,T,E,573551,1
385604,20/07/18,,416252,F23-15521,04/06/18,20/07/18,6,1800.00,T,E,573724,4
383877,03/07/18,,415544,F2-6537,28/05/18,06/07/18,1,7332.00,T,E,572585,4
384647,12/07/18,,416395,F2-6539,28/05/18,13/07/18,1,2386.00,T,E,573510,1
383711,03/07/18,,414815,F3-3077,08/05/18,06/07/18,1,3472.50,T,E,572021,1
384230,05/07/18,,414586,F3-3067,03/05/18,06/07/18,1,2013.83,T,E,572021,1
384731,13/07/18,,416384,F3-3111,01/06/18,13/07/18,1,1200.00,T,E,573605,4
384074,04/07/18,,415460,F36-24468,16/05/18,06/07/18,6,387.00,T,E,572545,1
384079,04/07/18,,415629,F36-24586,18/05/18,06/07/18,6,1583.42,T,E,572546,1
384170,05/07/18,,412461,F37-1397,21/05/18,06/07/18,6,65085.19,T,E,573474,1
384464,25/07/18,,412109,F39-24313,24/04/18,13/07/18,2,97171.50,P,E,571996,1
386077,25/07/18,,418023,F39-26068,06/06/18,27/07/18,1,308.60,T,E,573536,1
386077,25/07/18,,418025,F39-16351,01/12/17,27/07/18,1,308.60,T,E,573536,1
386077,25/07/18,,0,T39-1897,06/06/18,27/07/18,0,-308.60,,E,573536,1
384351,05/07/18,,415244,F1-11319,15/05/18,06/07/18,6,1604.46,T,E,571966,4
384555,12/07/18,,419630,F11-157,15/06/18,13/07/18,1,18450.00,T,E,572829,6
384556,12/07/18,,419628,F11-159,15/06/18,13/07/18,1,20500.00,T,E,573835,6
384947,16/07/18,,415465,F1-11326,23/05/18,20/07/18,6,2444.20,T,E,573768,4
384948,16/07/18,,415355,F1-11325,23/05/18,20/07/18,1,5241.72,T,E,572519,4
385289,17/07/18,,419973,F11-146,07/06/18,20/07/18,1,6150.00,T,E,572829,7
385298,17/07/18,,419865,F11-160,15/06/18,20/07/18,1,4407.50,T,E,573835,7
385299,17/07/18,,419866,F11-147,07/06/18,20/07/18,1,5637.50,T,E,572829,7
385300,17/07/18,,419868,F11-162,15/06/18,20/07/18,1,4407.50,T,E,573835,7
385302,17/07/18,,419873,F11-161,15/06/18,20/07/18,1,7328.75,T,E,573835,7
385303,17/07/18,,419875,F11-145,07/06/18,20/07/18,1,11531.25,T,E,572829,7
384071,04/07/18,,415173,F8-4411,17/05/18,06/07/18,1,2557.40,T,E,572008,1
384812,16/07/18,,415869,F8-4444,23/05/18,20/07/18,1,581.79,T,E,572605,1
385554,19/07/18,,413080,F6-630,31/05/18,20/07/18,1,10500.00,T,E,573530,1
384735,13/07/18,,417450,F257-1170,07/06/18,13/07/18,1,1157.50,T,E,572460,1
384855,16/07/18,,417506,F257-1236,26/06/18,20/07/18,2,41.99,T,E,573269,1
384856,16/07/18,,416742,F257-1184,12/06/18,20/07/18,2,1743.42,T,E,572462,1
384857,16/07/18,,417523,F257-1205,18/06/18,20/07/18,2,924.89,T,E,572461,1
384859,16/07/18,,417989,F257-1229,22/06/18,20/07/18,6,1618.06,T,E,573268,1
384860,16/07/18,,419785,F257-1195,14/06/18,20/07/18,1,802.63,T,E,573264,1
384862,16/07/18,,419783,F257-1185,12/06/18,20/07/18,2,601.21,T,E,573263,1
385694,20/07/18,,417971,F257-1202,15/06/18,20/07/18,6,717.80,T,E,573267,1
385997,24/07/18,,420262,F257-1085,21/05/18,27/07/18,2,241.81,T,E,573789,1
385998,24/07/18,,417492,F257-1186,12/06/18,27/07/18,1,1798.01,T,E,573269,1
383857,03/07/18,,415095,F4-8770,17/05/18,06/07/18,1,3568.00,T,E,572521,1
383858,03/07/18,,415094,F4-8771,17/05/18,06/07/18,1,336.00,T,E,572015,1
383859,03/07/18,,415093,F4-8769,17/05/18,06/07/18,1,2020.00,T,E,572522,1
384162,05/07/18,,414790,F4-8768,17/05/18,06/07/18,1,539.00,T,E,572015,1
384175,05/07/18,,414635,F4-8734,07/05/18,06/07/18,1,4834.00,T,E,572015,1
384649,12/07/18,,416026,F4-8790,23/05/18,13/07/18,1,2508.00,T,E,572520,1
384826,16/07/18,,416113,F4-8820,28/05/18,20/07/18,6,3291.40,T,E,573578,1
384827,16/07/18,,416112,F4-8819,28/05/18,20/07/18,6,1470.00,T,E,573579,1
383901,04/07/18,,417426,F10-211,05/06/18,05/07/18,4,123948.05,T,E,571540,1
383901,04/07/18,,417426,F10-211,05/06/18,06/07/18,4,123948.06,T,E,572056,1
384596,12/07/18,,414438,F10-199,18/05/18,13/07/18,1,1900.00,T,E,573729,4
385523,19/07/18,,419977,F6-7986,28/05/18,20/07/18,6,15850.00,T,E,573730,4
383762,03/07/18,,414827,F3-344,15/05/18,06/07/18,1,2822.00,T,E,572501,1
383763,03/07/18,,414828,F3-343,15/05/18,06/07/18,1,1132.00,T,E,573565,1
384600,12/07/18,,414461,F3-346,17/05/18,13/07/18,1,3590.00,T,E,573562,1
383871,03/07/18,,415177,F2-141,17/05/18,06/07/18,1,8571.00,T,E,572584,4
383873,03/07/18,,415178,F2-142,17/05/18,06/07/18,1,10069.00,T,E,573507,4
384717,13/07/18,,416009,F9-1497,23/05/18,13/07/18,1,9320.00,T,E,572604,1
385339,18/07/18,,420056,F16-66,13/07/18,20/07/18,4,100000.00,T,E,572474,2
383607,02/07/18,,413881,F2-1400,31/05/18,06/07/18,1,49676.80,T,E,572312,4
383608,02/07/18,,417711,F2-1412,12/06/18,06/07/18,1,17550.00,T,E,572312,4
383609,02/07/18,,417702,F2-1415,28/06/18,06/07/18,1,896900.71,T,E,571507,4
383748,03/07/18,,415155,F2-1395,15/05/18,06/07/18,1,4050.00,T,E,572315,4
385036,17/07/18,,417166,F2-1407,06/06/18,20/07/18,1,8610.00,T,E,572470,4
385336,18/07/18,,411399,F2-1379,04/04/18,20/07/18,1,19320.00,T,E,572473,4
385337,18/07/18,,417710,F2-1411,12/06/18,20/07/18,1,67600.00,T,E,572472,4
385338,18/07/18,,419489,F2-1421,10/07/18,20/07/18,1,14117.60,T,E,572471,4
385443,18/07/18,,419546,F2-1422,13/07/18,20/07/18,6,28400.00,T,E,572690,4
385444,18/07/18,,419548,F2-1425,13/07/18,20/07/18,6,20600.00,T,E,572689,4
385973,23/07/18,,419558,F2-1420,10/07/18,27/07/18,1,167338.60,T,E,573224,4
385975,23/07/18,,418223,F2-1413,26/06/18,27/07/18,1,7260.00,T,E,573223,4
385942,23/07/18,,420362,F15-14023,02/07/18,27/07/18,6,7579.00,T,E,573238,4
384508,11/07/18,,419601,F2-454,02/07/18,13/07/18,7,5500.00,T,E,572254,3
384821,16/07/18,,415983,F10-4684,23/05/18,20/07/18,1,330.00,T,E,573580,4
384166,05/07/18,,415466,F5-1963,16/05/18,06/07/18,6,285.00,T,E,572022,1
384167,05/07/18,,415463,F5-1962,16/05/18,06/07/18,6,196.00,T,E,572022,1
384168,05/07/18,,415452,F5-1961,16/05/18,06/07/18,6,210.00,T,E,572022,1
384138,04/07/18,,417958,F221-275619,19/06/18,06/07/18,2,1019.73,T,E,572680,1
384139,04/07/18,,417524,F221-275208,12/06/18,06/07/18,2,949.10,T,E,572681,1
384013,04/07/18,,414777,F2-181,18/05/18,06/07/18,6,8330.00,T,E,571945,4
384149,05/07/18,,414319,F2-182,18/05/18,06/07/18,6,28700.00,T,E,573693,1
384310,05/07/18,,419043,F2-146,01/12/17,06/07/18,6,43560.00,T,E,572049,4
384310,05/07/18,,419047,F2-191,22/06/18,06/07/18,6,43560.00,T,E,572049,4
384310,05/07/18,,0,T2-7,22/06/18,06/07/18,0,-43560.00,,E,572049,4
385426,18/07/18,,416739,F1-677,04/06/18,20/07/18,1,1080.00,T,E,573698,4
384244,05/07/18,,419306,F2-117,27/06/18,06/07/18,7,4800.00,T,E,571584,3
384260,05/07/18,,419278,F2-118,02/07/18,06/07/18,7,6600.00,T,E,571683,3
385651,20/07/18,,417222,F164-4109,31/05/18,20/07/18,6,24746.92,T,E,573628,1
384687,12/07/18,,415761,F15-2014,18/05/18,13/07/18,1,2100.00,T,E,572551,1
384718,13/07/18,,416305,F3-217,05/06/18,13/07/18,1,10711.00,T,E,573547,4
383622,02/07/18,,414024,F2-1647,03/05/18,06/07/18,1,36950.00,T,E,571455,1
383622,02/07/18,,414024,F2-1647,03/05/18,09/07/18,1,36950.00,T,E,572094,1
384949,16/07/18,,415847,F2-946,23/05/18,20/07/18,1,4200.00,T,E,572576,4
384017,04/07/18,,415197,F3-20098,17/05/18,06/07/18,1,770.00,T,E,573588,1
384231,05/07/18,,414594,F13-44910,04/05/18,06/07/18,1,13600.00,T,E,572086,1
384039,04/07/18,,415233,F9-13405,16/05/18,06/07/18,1,4483.18,T,E,571978,1
384056,04/07/18,,415425,F9-13368,15/05/18,06/07/18,1,1239.43,T,E,571978,1
384802,13/07/18,,416143,F9-13685,24/05/18,13/07/18,6,1253.80,T,E,573722,1
384803,13/07/18,,416108,F9-13684,24/05/18,13/07/18,6,15399.80,T,E,572543,1
385669,20/07/18,,416448,F5-8384,31/05/18,20/07/18,1,907.11,T,E,573723,1
386056,25/07/18,,411446,F9-13403,16/05/18,27/07/18,1,14151.79,T,E,573539,1
385606,20/07/18,,416633,F2-46,05/06/18,20/07/18,1,5700.00,T,E,573709,4
384061,04/07/18,,415493,F3-1181,17/05/18,06/07/18,1,7999.00,T,E,571912,1
384078,04/07/18,,415427,F3-1188,18/05/18,06/07/18,6,3499.01,T,E,571911,1
384099,04/07/18,,414834,F3-1186,18/05/18,06/07/18,1,10564.99,T,E,572489,1
383630,02/07/18,,417449,F3-1337,12/06/18,06/07/18,2,128040.00,T,E,572069,1
383743,03/07/18,,415144,F3-1264,15/05/18,06/07/18,1,6300.00,T,E,572536,1
383745,03/07/18,,415143,F3-1263,15/05/18,06/07/18,1,1260.00,T,E,572537,1
384068,04/07/18,,415363,F3-1270,16/05/18,06/07/18,1,12000.00,T,E,573717,1
384574,12/07/18,,416065,F3-1293,29/05/18,13/07/18,1,6500.00,T,E,573718,1
384041,04/07/18,,415562,F3-1938,17/05/18,06/07/18,1,2698.15,T,E,573627,1
384042,04/07/18,,415284,F3-1936,16/05/18,06/07/18,1,1749.80,T,E,573626,1
384043,04/07/18,,415272,F3-1935,16/05/18,06/07/18,1,1804.00,T,E,572558,1
384044,04/07/18,,415268,F3-1934,16/05/18,06/07/18,1,436.50,T,E,571929,1
384045,04/07/18,,415288,F3-1933,16/05/18,06/07/18,1,628.50,T,E,571928,1
384046,04/07/18,,415278,F3-1932,16/05/18,06/07/18,1,3710.40,T,E,572557,1
384047,04/07/18,,415258,F3-1931,16/05/18,06/07/18,1,2537.50,T,E,571927,1
384048,04/07/18,,415256,F3-1930,16/05/18,06/07/18,1,1239.00,T,E,571926,1
384049,04/07/18,,415253,F3-1929,16/05/18,06/07/18,1,756.50,T,E,571925,1
384050,04/07/18,,415291,F3-1928,16/05/18,06/07/18,1,1723.80,T,E,571923,1
384051,04/07/18,,415250,F3-1927,16/05/18,06/07/18,1,286.25,T,E,571924,1
384052,04/07/18,,415229,F3-1944,21/05/18,06/07/18,1,1477.00,T,E,573625,1
386231,26/07/18,,420516,F34-1899,06/07/18,26/07/18,1,12250.00,T,E,574053,4
386232,26/07/18,,420519,F34-1898,06/07/18,26/07/18,1,9600.00,T,E,574053,4
386263,26/07/18,,420524,F34-1900,06/07/18,26/07/18,1,30624.00,T,E,574053,4
384195,05/07/18,,418481,F2-21,30/06/18,06/07/18,7,18000.00,T,E,571728,3
384029,04/07/18,,414203,F3-19885,18/05/18,06/07/18,6,300.00,T,E,572014,1
384036,04/07/18,,415778,F3-19901,21/05/18,06/07/18,1,2812.00,T,E,572014,1
385575,19/07/18,,416840,F3-19931,04/06/18,20/07/18,1,6278.00,T,E,573575,1
383700,03/07/18,,419064,F1-1,02/07/18,06/07/18,1,15150.00,T,E,571350,4
384235,05/07/18,,419324,F1-2,03/07/18,06/07/18,1,3950.00,T,E,571563,4
384488,10/07/18,,419524,F1-3,10/07/18,13/07/18,1,18800.00,T,E,571933,4
386156,25/07/18,,420479,F1-4,25/07/18,27/07/18,1,21500.00,T,E,573830,6
384915,16/07/18,,419707,F3-644,08/05/18,20/07/18,1,3240.00,T,E,572678,4
385510,19/07/18,,420039,F3-774,11/07/18,20/07/18,1,4320.00,T,E,573822,4
383681,03/07/18,,418522,F2-2572,10/03/18,06/07/18,2,2297.65,T,E,571467,4
383682,03/07/18,,418521,F2-2516,23/02/18,06/07/18,2,2274.75,T,E,571467,4
383683,03/07/18,,418520,F2-2547,28/02/18,06/07/18,2,59.80,T,E,571467,4
383684,03/07/18,,418518,F2-2430,07/02/18,06/07/18,2,3304.40,T,E,571468,4
383685,03/07/18,,418515,F2-2403,01/02/18,06/07/18,2,58.40,T,E,571468,4
383687,03/07/18,,418514,F2-2351,17/01/18,06/07/18,2,3414.20,T,E,571468,4
383688,03/07/18,,418512,F2-3076,19/06/18,06/07/18,2,1236.55,T,E,571468,4
383689,03/07/18,,418506,F2-2304,10/01/18,06/07/18,2,3490.90,T,E,571468,4
383690,03/07/18,,418505,F2-2233,02/01/18,06/07/18,2,3327.50,T,E,571469,4
383691,03/07/18,,418507,F2-2320,10/01/18,06/07/18,2,2017.65,T,E,571469,4
383692,03/07/18,,418503,F2-2915,22/05/18,06/07/18,2,508.40,T,E,571469,4
383693,03/07/18,,418519,F2-2489,17/02/18,06/07/18,2,3070.85,T,E,571469,4
383694,03/07/18,,418488,F2-2973,01/06/18,06/07/18,2,782.55,T,E,571469,4
383695,03/07/18,,418489,F2-2925,24/05/18,06/07/18,2,753.60,T,E,571470,4
383696,03/07/18,,418492,F2-2912,22/05/18,06/07/18,2,547.45,T,E,571470,4
383698,03/07/18,,418497,F2-2975,01/06/18,06/07/18,2,921.55,T,E,571470,4
383699,03/07/18,,418500,F2-2927,24/05/18,06/07/18,2,86.40,T,E,571470,4
383717,03/07/18,,418853,F2-3070,19/06/18,06/07/18,2,6265.60,T,E,571467,4
383721,03/07/18,,418865,F2-3097,27/06/18,06/07/18,2,6270.30,T,E,571467,4
383796,03/07/18,,418856,F2-3071,19/06/18,06/07/18,2,79.40,T,E,572004,4
383797,03/07/18,,418847,F2-3061,19/06/18,06/07/18,2,1615.90,T,E,572003,4
383798,03/07/18,,418845,F2-3072,19/06/18,06/07/18,2,7060.60,T,E,572003,4
383799,03/07/18,,418841,F2-3068,19/06/18,06/07/18,2,1592.70,T,E,572003,4
383800,03/07/18,,418839,F2-3060,19/06/18,06/07/18,2,6924.30,T,E,572003,4
383801,03/07/18,,418836,F2-3079,25/06/18,06/07/18,2,637.15,T,E,572003,4
383802,03/07/18,,418882,F2-3069,19/06/18,06/07/18,2,3971.90,T,E,572004,4
383803,03/07/18,,418881,F2-3075,19/06/18,06/07/18,2,4652.10,T,E,572002,4
383811,03/07/18,,418835,F2-3095,27/06/18,06/07/18,2,895.70,T,E,572002,4
383816,03/07/18,,418516,F2-2380,25/01/18,06/07/18,2,3117.00,T,E,572002,4
383821,03/07/18,,418850,F2-3063,19/06/18,06/07/18,2,1771.20,T,E,572002,4
384490,10/07/18,,419366,F2-2805,02/05/18,13/07/18,2,4706.00,T,E,572004,4
384510,11/07/18,,419383,F2-3098,27/06/18,13/07/18,2,4002.20,T,E,572466,4
384511,11/07/18,,419382,F2-3102,27/06/18,13/07/18,2,352.80,T,E,572466,4
384512,11/07/18,,419381,F2-3023,07/06/18,13/07/18,2,175.65,T,E,572465,4
384513,11/07/18,,419378,F2-2401,01/02/18,13/07/18,2,2985.15,T,E,572465,4
384514,11/07/18,,419377,F2-2691,06/04/18,13/07/18,2,4076.45,T,E,572465,4
384515,11/07/18,,419373,F2-2772,19/04/18,13/07/18,2,5086.85,T,E,572465,4
384516,11/07/18,,419364,F2-2850,08/05/18,13/07/18,2,5131.20,T,E,572465,4
384517,11/07/18,,419363,F2-2872,11/05/18,13/07/18,2,3709.00,T,E,573795,4
384519,11/07/18,,419356,F2-3091,27/06/18,13/07/18,2,518.70,T,E,573795,4
384520,11/07/18,,419353,F2-3066,27/06/18,13/07/18,2,1541.15,T,E,573794,4
384521,11/07/18,,419350,F2-2929,24/05/18,13/07/18,2,661.80,T,E,573792,4
384522,11/07/18,,419349,F2-3089,27/06/18,13/07/18,1,515.35,T,E,573784,4
384523,11/07/18,,419351,F2-3093,27/06/18,13/07/18,2,914.50,T,E,573784,4
384524,11/07/18,,419348,F2-3064,19/06/18,13/07/18,2,2473.90,T,E,573793,4
384865,16/07/18,,419332,F2-3096,27/06/18,20/07/18,2,2564.25,T,E,573784,4
384866,16/07/18,,419766,F2-3162,04/07/18,20/07/18,2,3584.55,T,E,573791,4
384868,16/07/18,,419764,F2-3154,04/07/18,20/07/18,2,581.85,T,E,572463,4
384869,16/07/18,,419763,F2-3138,04/07/18,20/07/18,2,614.80,T,E,573797,4
384870,16/07/18,,419762,F2-3090,27/06/18,20/07/18,2,301.00,T,E,573797,4
384871,16/07/18,,419759,F2-3062,19/06/18,20/07/18,2,1387.10,T,E,572463,4
384872,16/07/18,,419758,F2-3161,04/07/18,20/07/18,2,973.30,T,E,573796,4
384873,16/07/18,,419756,F2-3101,27/06/18,20/07/18,2,2984.10,T,E,573796,4
384874,16/07/18,,419755,F2-3088,27/06/18,20/07/18,2,4111.80,T,E,573796,4
384875,16/07/18,,419754,F2-3153,04/07/18,20/07/18,1,1221.45,T,E,573796,4
384876,16/07/18,,419749,F2-3058,19/06/18,20/07/18,2,2034.15,T,E,573796,4
384877,16/07/18,,419748,F2-3169,04/07/18,20/07/18,2,1115.20,T,E,573795,4
384878,16/07/18,,419747,F2-2943,24/05/18,20/07/18,2,6105.40,T,E,573795,4
384879,16/07/18,,419745,F2-2985,01/06/18,20/07/18,2,4493.70,T,E,573795,4
384880,16/07/18,,419744,F2-3037,07/06/18,20/07/18,2,5167.00,T,E,572464,4
384881,16/07/18,,419743,F2-3074,19/06/18,20/07/18,2,7195.20,T,E,572463,4
384890,16/07/18,,419742,F2-3100,27/06/18,20/07/18,2,3639.40,T,E,572463,4
384900,16/07/18,,419757,F2-3141,04/07/18,20/07/18,2,1062.45,T,E,572463,4
385710,20/07/18,,420305,F2-3160,04/07/18,20/07/18,6,205.85,T,E,573797,4
385713,20/07/18,,420303,F2-3094,27/06/18,20/07/18,6,432.80,T,E,573797,4
385993,24/07/18,,420367,F8-679,22/06/18,27/07/18,7,34698.00,T,E,573798,3
384060,04/07/18,,415391,F10-39141,18/05/18,06/07/18,1,1044.00,T,E,571934,1
384110,04/07/18,,415382,F10-39065,15/05/18,06/07/18,6,581.50,T,E,571922,1
385576,20/07/18,,416289,F7-19263,30/05/18,20/07/18,6,660.45,T,E,573623,1
385577,20/07/18,,416288,F7-19264,30/05/18,20/07/18,6,201.00,T,E,573622,1
385655,20/07/18,,415835,F10-39349,29/05/18,20/07/18,1,520.00,T,E,573621,1
385665,20/07/18,,416398,F7-19279,31/05/18,20/07/18,6,1030.00,T,E,573624,1
385990,24/07/18,,415497,F2-351,29/05/18,27/07/18,1,8800.00,T,E,573738,1
385571,19/07/18,,416934,F4-41,04/06/18,20/07/18,1,4114.00,T,E,573549,4
385817,23/07/18,,420278,F105-210540,11/07/18,27/07/18,7,7000.00,T,E,572959,3
385353,18/07/18,,420028,F3-19,02/07/18,20/07/18,1,11000.00,T,E,572825,6
384502,11/07/18,,419562,F7-5002799,11/07/18,13/07/18,1,898.84,T,E,572188,4
384503,11/07/18,,419563,F7-4907990,11/07/18,13/07/18,1,2231.00,T,E,572189,4
384504,11/07/18,,419564,F7-4904424,11/07/18,13/07/18,1,7134.00,T,E,572190,4
384505,11/07/18,,419566,F7-4907983,11/07/18,13/07/18,1,434.00,T,E,572191,1
384506,11/07/18,,419567,F7-4904407,11/07/18,13/07/18,1,604.00,T,E,572191,4
384571,12/07/18,,419732,F7-4907827,12/07/18,13/07/18,1,3341.00,T,E,572252,4
385325,18/07/18,,420011,F7-4829712,18/07/18,20/07/18,1,21180.00,T,E,572455,4
384024,04/07/18,,412009,F1-1905,15/05/18,06/07/18,1,35140.00,T,E,572452,4
386027,24/07/18,,420452,F1-1995,29/06/18,24/07/18,1,387445.94,T,E,574083,4
384165,05/07/18,,415525,F2-16,16/05/18,06/07/18,6,1200.00,T,E,571910,4
384841,16/07/18,,416195,F2-20,28/05/18,20/07/18,6,6500.00,T,E,572485,4
385622,20/07/18,,417150,F2-23,05/06/18,20/07/18,6,7500.00,T,E,573611,4
385204,17/07/18,,415179,F2-615,07/06/18,20/07/18,1,154673.70,T,E,572589,4
384810,16/07/18,,411342,F60-12320,28/05/18,20/07/18,6,33115.27,T,E,573732,4
385996,24/07/18,,420298,F7-106235,12/06/18,27/07/18,6,760.46,T,E,573737,4
386104,25/07/18,,415208,F3-4034,11/05/18,27/07/18,1,170.00,T,E,573598,1
384236,05/07/18,,414786,F27-649963,11/05/18,06/07/18,1,10592.00,T,E,571950,1
384722,13/07/18,,415903,F27-650412,04/06/18,13/07/18,1,10600.00,T,E,573695,1
384122,04/07/18,,414721,F8-201,22/05/18,06/07/18,2,71635.26,T,E,572040,2
