"Nro,Liquid,","Fecha Liquid,","Cpto,","Nr,O,C,","Comprob,",Fecha Compr,"Fecha Vto,","C�d,Adj,",Importe,"Cod,Canc,","Afec/Ejec,","Nr,Pgo,","Nat,Cpra,"
389304,07/09/18,,421824,F257-1445,10/08/18,07/09/18,6,"733,46",T,E,579438,1
389306,07/09/18,,421120,F257-1425,07/08/18,07/09/18,1,"359,65",T,E,579640,1
389307,07/09/18,,422012,F257-1460,14/08/18,07/09/18,1,"779,51",T,E,580262,1
389308,07/09/18,,421532,F257-1433,08/08/18,07/09/18,6,"346,21",T,E,579440,1
389309,07/09/18,,421495,F257-1277,02/07/18,07/09/18,1,"79,65",T,E,579441,1
389310,07/09/18,,422552,F257-1437,09/08/18,07/09/18,2,"32400,01",T,E,579442,1
389311,07/09/18,,422550,F257-1470,16/08/18,07/09/18,2,"32565,61",T,E,580263,1
389312,07/09/18,,421853,F257-1455,13/08/18,07/09/18,6,"1243,01",T,E,579443,1
389313,07/09/18,,422026,F257-1474,16/08/18,07/09/18,6,"1359,76",T,E,580264,1
389314,07/09/18,,422057,F257-1464,14/08/18,07/09/18,6,"889,07",T,E,580265,1
389468,11/09/18,,422121,F257-1482,17/08/18,14/09/18,1,"7509,21",T,E,580138,1
389469,11/09/18,,422120,F257-1483,17/08/18,14/09/18,1,"1073,99",T,E,580137,1
389563,12/09/18,,421136,F257-1426,07/08/18,14/09/18,1,"359,65",T,E,579695,1
390621,21/09/18,,422439,F257-1506,24/08/18,21/09/18,6,"1041,01",T,E,580787,1
390622,21/09/18,,422486,F257-1509,24/08/18,21/09/18,6,"815,86",T,E,580788,1
390672,24/09/18,,420369,F257-1344,23/07/18,28/09/18,1,"1115,36",T,E,580789,1
390700,24/09/18,,420974,F257-1452,13/08/18,28/09/18,6,"1795,17",T,E,580790,1
390701,24/09/18,,419478,F257-1301,06/07/18,28/09/18,1,"515,42",T,E,580782,1
390701,24/09/18,,422826,F257-1538,31/08/18,28/09/18,1,"1362,09",T,E,580782,1
389438,11/09/18,,420240,F4-9011,23/07/18,14/09/18,1,"1484,00",T,E,580286,1
389439,11/09/18,,419805,F4-9012,23/07/18,14/09/18,1,"5793,00",T,E,581110,1
389579,12/09/18,,422253,F4-8763,16/05/18,14/09/18,6,"6080,00",T,E,580285,1
390099,17/09/18,,421141,F7-33583,09/08/18,17/09/18,2,"66030,50",T,E,580196,1
390099,17/09/18,,421141,F7-33583,09/08/18,22/09/18,2,"66030,50",T,E,580800,1
390114,17/09/18,,418672,F6-8110,29/06/18,21/09/18,1,"16800,00",T,E,581082,1
389446,11/09/18,,420169,F3-401,23/07/18,14/09/18,1,"350,00",T,E,580276,1
390369,18/09/18,,421214,F3-410,06/08/18,07/09/18,1,"344,00",T,E,581050,1
390370,18/09/18,,421213,F3-409,06/08/18,07/09/18,1,"312,50",T,E,581052,1
390347,18/09/18,,421243,F2-158,06/08/18,07/09/18,1,"6554,00",T,E,580984,4
389676,12/09/18,,423646,F16-71,04/09/18,14/09/18,4,"107249,30",T,E,579897,2
389322,07/09/18,,422532,F2-100,04/07/18,07/09/18,1,"2456,30",T,E,579725,1
389021,05/09/18,,423466,F2-1446,30/08/18,05/09/18,4,"950000,00",T,E,578438,4
389021,05/09/18,,423466,F2-1446,30/08/18,06/09/18,4,"408978,00",T,E,579398,4
390144,18/09/18,,422733,F2-1447,31/08/18,21/09/18,1,"2600,00",T,E,580302,4
390373,18/09/18,,421161,F2-1443,03/08/18,07/09/18,1,"5600,00",T,E,580825,4
390705,24/09/18,,422735,F2-1451,12/09/18,28/09/18,1,"5445,00",T,E,580791,4
390192,18/09/18,,419491,F6-1035,31/07/18,21/09/18,1,"37945,00",T,E,581084,4
389361,10/09/18,,423680,F15-14244,03/09/18,14/09/18,6,"7579,00",T,E,579738,4
389345,10/09/18,,420402,F10-4861,12/07/18,14/09/18,6,"3800,01",T,E,581142,1
389352,10/09/18,,419706,F10-4859,12/07/18,14/09/18,6,"5825,00",T,E,580284,1
389681,12/09/18,,418844,F10-4839,04/07/18,14/09/18,1,"1699,96",T,E,579893,1
390604,21/09/18,,424408,F1-527,06/07/18,21/09/18,1,"2460,00",T,E,581023,4
390605,21/09/18,,424407,F1-522,06/07/18,21/09/18,1,"2240,00",T,E,581022,4
388839,03/09/18,,419778,F221-278260,06/08/18,07/09/18,2,"4739,66",T,E,580764,1
389713,13/09/18,,421860,F221-279443,27/08/18,14/09/18,2,"1745,01",T,E,580763,1
389864,14/09/18,,419208,F2-202,01/08/18,14/09/18,6,"18513,00",T,E,581030,4
390286,18/09/18,,420980,F3-303,02/08/18,21/09/18,1,"20340,00",T,E,581020,4
389157,07/09/18,,423462,F2-126,27/08/18,07/09/18,7,"1935,00",T,E,578889,3
389262,07/09/18,,423334,F2-128,01/09/18,07/09/18,7,"6600,00",T,E,578979,3
389789,13/09/18,,423980,F2-127,01/09/18,14/09/18,7,"5800,00",T,E,579968,3
389755,13/09/18,,420288,F4-503,25/07/18,14/09/18,1,"94300,00",T,E,580192,1
390690,24/09/18,,419834,F4-504,26/07/18,24/09/18,1,"59500,00",T,E,581106,1
389782,13/09/18,,420497,F3249-7712,26/07/18,14/09/18,6,"12999,00",T,E,580773,1
388889,04/09/18,,420456,F18-4178,03/07/18,07/09/18,1,"132939,50",T,E,578095,1
388889,04/09/18,,420456,F18-4178,03/07/18,10/09/18,1,"132939,50",T,E,580166,1
389296,07/09/18,,419514,F1-362,13/08/18,07/09/18,2,"29840,00",T,E,580245,1
388896,04/09/18,,419539,F3-20612,11/07/18,07/09/18,1,"7271,00",T,E,581037,1
389884,14/09/18,,420778,F3-20859,06/08/18,14/09/18,1,"2834,00",T,E,581039,1
390177,18/09/18,,421793,F3-20807,31/07/18,21/09/18,1,"1068,00",T,E,581038,1
390338,18/09/18,,421163,F3-20856,06/08/18,07/09/18,1,"1498,00",T,E,581040,4
389459,11/09/18,,420106,F3-114,20/07/18,14/09/18,1,"11883,92",T,E,580114,1
389875,14/09/18,,420527,F3-1267,01/08/18,14/09/18,6,"3448,00",T,E,581088,1
389479,11/09/18,,423497,F3-5587,17/08/18,14/09/18,1,"3200,00",T,E,580124,4
389991,14/09/18,,420933,F3-2010,01/08/18,14/09/18,1,"969,30",T,E,581016,1
390579,21/09/18,,419565,F3-1993,18/07/18,21/09/18,1,"1926,00",T,E,581015,1
389406,10/09/18,,423650,F34-1929,03/09/18,14/09/18,7,"20000,00",T,E,579323,3
389794,13/09/18,,423983,F34-1911,01/08/18,13/09/18,1,"9600,00",T,E,580021,4
389795,13/09/18,,423984,F34-1909,01/08/18,13/09/18,1,"12250,00",T,E,580021,4
390557,21/09/18,,424498,F34-1910,01/08/18,21/09/18,1,"30624,00",T,E,580955,4
390598,21/09/18,,424519,F34-1927,03/09/18,21/09/18,1,"12250,00",T,E,580953,4
390617,21/09/18,,424539,F34-1928,03/09/18,21/09/18,1,"30624,00",T,E,580952,4
389090,06/09/18,,423121,F2-27,31/08/18,07/09/18,7,"18000,00",T,E,578826,3
388877,04/09/18,,423085,F4-2250,13/08/18,07/09/18,1,"5603,50",T,E,580229,4
388878,04/09/18,,423084,F4-2249,13/08/18,07/09/18,1,"5603,50",T,E,578234,4
389017,05/09/18,,423133,F4-2234,07/08/18,07/09/18,1,"10500,00",T,E,579709,4
388880,04/09/18,,423156,F1-9,03/09/18,07/09/18,1,"21050,00",T,E,578235,4
390735,24/09/18,,424625,F1-10,24/09/18,28/09/18,1,"21650,00",T,E,581144,4
389273,07/09/18,,423346,F2-171,03/09/18,07/09/18,7,"2400,00",T,E,578971,3
389679,12/09/18,,421526,F4-928,10/08/18,14/09/18,6,"580,00",T,E,580140,4
389680,12/09/18,,421503,F4-929,10/08/18,14/09/18,6,"580,00",T,E,580139,4
389777,13/09/18,,423508,F2-3408,24/08/18,14/09/18,6,"1298,50",T,E,580185,4
389800,14/09/18,,423435,F2-3366,14/08/18,14/09/18,2,"682,00",T,E,580185,4
389801,14/09/18,,423461,F2-3210,19/07/18,14/09/18,2,"10077,00",T,E,580185,4
389804,14/09/18,,423474,F2-3405,24/08/18,14/09/18,2,"830,50",T,E,580184,4
389805,14/09/18,,423476,F2-3412,24/08/18,14/09/18,2,"6138,00",T,E,580184,4
389806,14/09/18,,423477,F2-3415,24/08/18,14/09/18,2,"4707,00",T,E,580184,4
389807,14/09/18,,423478,F2-3403,24/08/18,14/09/18,2,"1169,50",T,E,580184,4
389808,14/09/18,,423479,F2-3343,11/08/18,14/09/18,2,"1212,50",T,E,580184,4
389809,14/09/18,,423480,F2-3368,14/08/18,14/09/18,2,"398,50",T,E,580183,4
389810,14/09/18,,423483,F2-3367,14/08/18,14/09/18,2,"831,00",T,E,580183,4
389811,14/09/18,,423484,F2-3341,11/08/18,14/09/18,2,"937,50",T,E,580183,4
389812,14/09/18,,423489,F2-3410,24/08/18,14/09/18,2,"4617,50",T,E,580183,4
389813,14/09/18,,423493,F2-3345,11/08/18,14/09/18,2,"1050,00",T,E,580183,4
390105,17/09/18,,423372,F2-3364,14/08/18,21/09/18,2,"4272,10",T,E,580795,4
390106,17/09/18,,423367,F2-3195,18/07/18,21/09/18,2,"200,80",T,E,580795,4
390107,17/09/18,,423365,F2-3204,19/07/18,21/09/18,2,"2117,50",T,E,580795,4
390108,17/09/18,,423363,F2-3346,11/08/18,21/09/18,2,"4755,50",T,E,580794,4
390109,17/09/18,,423374,F2-3365,14/08/18,21/09/18,2,"1523,50",T,E,580795,4
390110,17/09/18,,423376,F2-3370,14/08/18,21/09/18,2,"1728,00",T,E,580794,4
390111,17/09/18,,423380,F2-3374,14/08/18,21/09/18,2,"1840,50",T,E,580794,4
390112,17/09/18,,423383,F2-3373,14/08/18,21/09/18,2,"1417,50",T,E,580794,4
390658,24/09/18,,423924,F2-3477,05/09/18,28/09/18,2,"4187,50",T,E,580792,4
390659,24/09/18,,424018,F2-3376,14/08/18,28/09/18,6,"1628,50",T,E,580792,4
390660,24/09/18,,423883,F2-3409,24/08/18,28/09/18,2,"1834,50",T,E,580792,4
390661,24/09/18,,423884,F2-3375,14/08/18,28/09/18,2,"522,00",T,E,580792,4
390662,24/09/18,,423886,F2-3371,14/08/18,28/09/18,2,"1024,50",T,E,580792,4
390663,24/09/18,,423887,F2-3372,14/08/18,28/09/18,2,"510,00",T,E,580793,4
390664,24/09/18,,422266,F2-3192,18/07/18,28/09/18,2,"4483,35",T,E,580793,4
390664,24/09/18,,422270,F2-3144,04/07/18,28/09/18,2,"4857,75",T,E,580793,4
390664,24/09/18,,0,T2-138,23/07/18,28/09/18,0,"-4857,75",,E,580793,4
390665,24/09/18,,423897,F2-3360,14/08/18,28/09/18,2,"6437,50",T,E,580793,4
390666,24/09/18,,407660,F2-2297,10/01/18,28/09/18,6,"169,90",T,E,580793,4
390667,24/09/18,,423922,F2-3406,24/08/18,28/09/18,2,"1191,00",T,E,580793,4
390668,24/09/18,,423921,F2-3482,05/09/18,28/09/18,2,"1524,00",T,E,580794,4
389775,13/09/18,,420609,F10-40139,27/07/18,14/09/18,6,"1649,10",T,E,580089,1
389938,14/09/18,,420785,F7-19578,03/08/18,14/09/18,1,"830,00",T,E,581013,1
390199,18/09/18,,420916,F10-40261,03/08/18,21/09/18,6,"478,60",T,E,581014,1
389764,13/09/18,,420525,F1-2663,30/07/18,14/09/18,6,"10000,00",T,E,580171,1
390398,19/09/18,,424029,F105-210586,31/07/18,21/09/18,1,"12510,00",T,E,581047,4
390580,21/09/18,,424453,F5-770,04/09/18,21/09/18,4,"51663,68",T,E,580828,9
389689,13/09/18,,423889,F3-30,03/09/18,14/09/18,1,"11000,00",T,E,581158,6
390266,18/09/18,,420977,F3-896,02/08/18,21/09/18,1,"7850,48",T,E,581140,1
389492,11/09/18,,423750,F9-4904424,11/09/18,14/09/18,1,"7159,00",T,E,579546,4
389493,11/09/18,,423747,F9-4904407,11/09/18,14/09/18,1,"604,00",T,E,579670,4
389494,11/09/18,,423758,F9-4907983,11/09/18,14/09/18,1,"688,00",T,E,579544,4
389495,11/09/18,,423743,F9-4907990,11/09/18,14/09/18,1,"2231,00",T,E,579545,4
389559,12/09/18,,423863,F8-5081120,12/09/18,14/09/18,1,"1564,26",T,E,579728,4
389675,12/09/18,,423913,F9-5128578,12/09/18,14/09/18,1,"320,00",T,E,579921,4
389759,13/09/18,,423979,F9-4907827,13/09/18,14/09/18,1,"3673,00",T,E,579924,4
390235,18/09/18,,424249,F9-4829712,18/09/18,21/09/18,1,"23916,00",T,E,580283,4
390685,24/09/18,,424553,F9-51509880,24/09/18,28/09/18,1,"1623,65",T,E,580751,4
390799,26/09/18,,424710,F9-5154783,26/09/18,28/09/18,1,"4815,08",T,E,581147,4
389217,07/09/18,,423580,F1-2137,31/08/18,07/09/18,1,"377337,31",T,E,579778,4
389386,10/09/18,,423672,F1-2159,31/08/18,14/09/18,7,"8800,00",T,E,579750,3
389387,10/09/18,,423678,F1-2160,31/08/18,14/09/18,7,"13200,00",T,E,579749,3
389388,10/09/18,,423683,F1-2123,28/08/18,14/09/18,7,"43316,00",T,E,579739,3
390211,18/09/18,,422056,F8-2029,14/08/18,18/09/18,4,"121917,10",T,E,580311,1
390211,18/09/18,,0,T8-227,14/08/18,18/09/18,0,"-25,24",,E,580311,1
390211,18/09/18,,422056,F8-2029,14/08/18,20/09/18,4,"121866,65",T,E,580826,1
390211,18/09/18,,0,T8-227,14/08/18,20/09/18,0,"-25,22",,E,580826,1
390277,18/09/18,,421085,F1-519,02/08/18,21/09/18,1,"1000,00",T,E,581025,4
388864,03/09/18,,420883,F29-776539,30/07/18,07/09/18,1,"2105,46",T,E,580080,8
388865,03/09/18,,420117,F29-776420,26/07/18,07/09/18,1,"1400,01",T,E,580081,8
390486,19/09/18,,420494,F3-63,31/07/18,21/09/18,1,"102360,00",T,E,581119,1
389281,07/09/18,,423541,F6-755,01/09/18,07/09/18,4,"32180,00",T,E,579703,2
389619,12/09/18,,420867,F6-717,01/08/18,14/09/18,1,"1171,00",T,E,580981,1
389621,12/09/18,,420870,F6-722,01/08/18,14/09/18,1,"516,00",T,E,580982,1
389623,12/09/18,,420873,F6-719,01/08/18,14/09/18,1,"993,00",T,E,581114,1
389624,12/09/18,,420871,F6-720,01/08/18,14/09/18,1,"970,00",T,E,581112,1
389627,12/09/18,,420640,F6-710,31/07/18,14/09/18,1,"939,90",T,E,581113,1
389863,14/09/18,,419221,F6-687,05/07/18,14/09/18,1,"150000,00",T,E,579988,1
389863,14/09/18,,419221,F6-687,05/07/18,18/09/18,1,"137609,00",T,E,580159,1
388910,04/09/18,,417996,F2-27436,28/06/18,07/09/18,6,"2190,00",T,E,578270,1
389597,12/09/18,,420478,F2-27555,26/07/18,14/09/18,1,"5929,00",T,E,581074,1
389741,13/09/18,,420499,F2-27562,27/07/18,14/09/18,1,"796,00",T,E,580295,1
389878,14/09/18,,421283,F2-27605,06/08/18,14/09/18,1,"1028,50",T,E,581073,4
389324,07/09/18,,418010,F2-473,20/07/18,07/09/18,6,"950,00",T,E,579466,4
388805,03/09/18,,419840,F1-27279,18/07/18,07/09/18,1,"340,02",T,E,579659,4
388863,03/09/18,,419446,F1-27506,26/07/18,07/09/18,1,"105,02",T,E,580848,4
389316,07/09/18,,416453,F1-26650,04/06/18,07/09/18,1,"238,00",T,E,579658,1
389881,14/09/18,,421135,F3-14456,06/08/18,14/09/18,1,"789,25",T,E,581107,1
390365,18/09/18,,422168,F11-649,02/07/18,07/09/18,1,"16920,01",T,E,581128,4
390166,18/09/18,,420890,F6-1805,02/08/18,21/09/18,6,"525,00",T,E,581078,1
390172,18/09/18,,420827,F6-1801,01/08/18,21/09/18,6,"570,00",T,E,581078,1
389285,07/09/18,,423633,F3-7,22/08/18,07/09/18,4,"225000,00",T,E,579177,2
390117,17/09/18,,424045,F3-8,03/09/18,21/09/18,4,"75000,00",T,E,580244,2
389645,12/09/18,,420673,F3-25401,30/07/18,14/09/18,1,"730,00",T,E,581137,1
389646,12/09/18,,420671,F3-25400,30/07/18,14/09/18,1,"320,00",T,E,580169,1
389867,14/09/18,,419338,F4-45728,02/08/18,14/09/18,6,"8532,64",T,E,581018,1
389510,11/09/18,,423574,F4-74,02/08/18,14/09/18,1,"9000,00",T,E,581159,6
389891,14/09/18,,421365,F4-283,06/08/18,14/09/18,1,"8800,00",T,E,581133,1
390276,18/09/18,,420943,F2-367,01/08/18,21/09/18,1,"31178,00",T,E,581115,1
389424,11/09/18,,420249,F2-242,20/07/18,14/09/18,1,"7179,00",T,E,580102,1
389425,11/09/18,,419751,F2-241,14/07/18,14/09/18,1,"12770,00",T,E,580772,1
389426,11/09/18,,419750,F2-240,14/07/18,14/09/18,1,"12770,00",T,E,580103,1
389458,11/09/18,,420231,F3-777,20/07/18,14/09/18,1,"7415,48",T,E,580851,1
389664,12/09/18,,420226,F3-778,01/08/18,14/09/18,1,"10216,86",T,E,580853,1
388960,05/09/18,,423003,F2-61,27/08/18,07/09/18,7,"12900,00",T,E,578764,3
389715,13/09/18,,423657,F3-303,30/08/18,14/09/18,1,"8200,00",T,E,580254,4
389526,11/09/18,,423504,F2-1068,31/08/18,14/09/18,1,"15000,00",T,E,579919,6
389653,12/09/18,,420680,F6-518,02/08/18,14/09/18,1,"847,00",T,E,580868,4
389706,13/09/18,,423670,F5-3524,03/09/18,14/09/18,1,"1563,01",T,E,580758,4
389707,13/09/18,,423668,F5-3522,03/09/18,14/09/18,1,"2157,14",T,E,580759,4
389650,12/09/18,,420685,F9993-6640,30/07/18,14/09/18,1,"1419,08",T,E,580318,1
389277,07/09/18,,422269,F17-1487,31/08/18,07/09/18,2,"189900,00",T,E,579176,8
390142,18/09/18,,420831,F2-829,31/07/18,21/09/18,6,"4920,00",T,E,581089,1
390097,17/09/18,,421143,F1-1157,15/08/18,17/09/18,2,"75226,00",T,E,580198,1
390097,17/09/18,,421143,F1-1157,15/08/18,19/09/18,2,"75226,00",T,E,580831,1
389287,07/09/18,,423545,F1-150077,31/08/18,07/09/18,4,"30900,00",T,E,580601,1
389288,07/09/18,,423546,F1-150076,31/08/18,07/09/18,4,"52677,85",T,E,580309,1
389735,13/09/18,,423788,F1-150307,05/09/18,14/09/18,4,"83577,85",T,E,580807,1
389413,11/09/18,,419980,F2-5692,17/07/18,14/09/18,1,"140,00",T,E,580075,1
389601,12/09/18,,420705,F2-5735,30/07/18,14/09/18,1,"120,00",T,E,580076,1
389892,14/09/18,,420910,F2-5744,03/08/18,14/09/18,1,"1030,00",T,E,581011,4
389893,14/09/18,,420911,F2-5745,03/08/18,14/09/18,1,"2790,00",T,E,581146,1
388926,05/09/18,,423439,F2-74,03/09/18,04/09/18,4,"85818,04",T,E,578327,4
388926,05/09/18,,423439,F2-74,03/09/18,05/09/18,4,"85818,04",T,E,579460,4
388926,05/09/18,,423439,F2-74,03/09/18,06/09/18,4,"85818,05",T,E,580194,4
388876,04/09/18,,421983,F2-126,22/08/18,07/09/18,1,"4100,00",T,E,580179,4
388925,05/09/18,,423440,F2-130,03/09/18,05/09/18,4,"85818,04",T,E,578328,4
388925,05/09/18,,423440,F2-130,03/09/18,06/09/18,4,"85818,04",T,E,579459,4
388925,05/09/18,,423440,F2-130,03/09/18,07/09/18,4,"85818,05",T,E,580193,4
389026,05/09/18,,423305,F2-128,29/08/18,07/09/18,7,"11200,00",T,E,578782,3
388927,05/09/18,,423443,F2-65,03/09/18,05/09/18,4,"87788,22",T,E,578329,4
388927,05/09/18,,423443,F2-65,03/09/18,06/09/18,4,"87788,22",T,E,579461,4
388927,05/09/18,,423443,F2-65,03/09/18,07/09/18,4,"87788,23",T,E,580195,4
389532,11/09/18,,423772,F2-56,07/08/18,14/09/18,4,"1316558,58",T,E,579687,4
389223,07/09/18,,423419,F4-324,01/09/18,07/09/18,7,"17300,00",T,E,578899,3
389216,07/09/18,,422494,F3-463,01/09/18,07/09/18,7,"17300,00",T,E,578902,3
389218,07/09/18,,423408,F3-464,01/09/18,07/09/18,7,"3963,73",T,E,578902,3
389001,05/09/18,,423460,F2-371,05/08/18,07/09/18,1,"6000,00",T,E,578657,6
390623,21/09/18,,424472,F10-4278,30/05/18,21/09/18,1,"595,00",T,E,581061,1
390624,21/09/18,,424469,F10-4285,21/06/18,21/09/18,1,"665,00",T,E,581062,1
390625,21/09/18,,424473,F10-4283,21/06/18,21/09/18,1,"595,00",T,E,581063,1
390626,21/09/18,,424466,F10-4284,21/06/18,21/09/18,1,"665,00",T,E,581064,1
389037,06/09/18,,422484,F5-192,02/09/18,07/09/18,7,"25500,00",T,E,578864,3
388916,05/09/18,,421752,F3-172,01/08/18,05/09/18,1,"15000,00",T,E,578651,7
388916,05/09/18,,421752,F3-172,01/08/18,06/09/18,1,"14500,00",T,E,581153,7
389008,05/09/18,,423312,F2-485,12/08/18,07/09/18,4,"6345,00",T,E,579184,4
389009,05/09/18,,423310,F2-483,12/08/18,07/09/18,4,"5655,00",T,E,579185,4
389010,05/09/18,,423309,F2-484,12/08/18,07/09/18,4,"780,00",T,E,579186,4
389011,05/09/18,,423306,F2-482,12/08/18,07/09/18,4,"10725,00",T,E,579187,4
388853,03/09/18,,420389,F3-433,25/07/18,07/09/18,1,"550,00",T,E,580220,4
388872,04/09/18,,420391,F3-435,25/07/18,07/09/18,1,"1485,00",T,E,580219,4
388873,04/09/18,,420390,F3-434,25/07/18,07/09/18,1,"200,00",T,E,581058,4
389460,11/09/18,,419544,F3-436,27/07/18,14/09/18,1,"3490,00",T,E,581057,4
389501,11/09/18,,423522,F2-106,29/08/18,14/09/18,1,"27000,00",T,E,579906,6
389731,13/09/18,,420477,F5-1076,26/07/18,14/09/18,6,"605,31",T,E,580324,1
388849,03/09/18,,411073,F4-1108,14/05/18,07/09/18,2,"2019,13",T,E,579707,1
389299,07/09/18,,423077,F4-1106,14/05/18,07/09/18,2,"4146,78",T,E,579708,1
389874,14/09/18,,418417,F4-1293,03/08/18,14/09/18,1,"1204,62",T,E,581006,1
390194,18/09/18,,420912,F4-1295,06/08/18,21/09/18,1,"1308,00",T,E,581005,1
389540,11/09/18,,423804,F1-378,03/09/18,14/09/18,1,"18000,00",T,E,579917,6
389318,07/09/18,,418729,F6-2561,29/06/18,07/09/18,1,"1331,00",T,E,580199,4
