Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
356314,15/06/2017,,391238,F2-1232,01/06/2017,16/06/2017,6,15025,T,E,536823,4
356314,15/06/2017,,392387,F2-1239,14/06/2017,16/06/2017,6,15260,T,E,536823,4
356314,15/06/2017,,392388,F2-1240,14/06/2017,16/06/2017,6,11990,T,E,536823,4
356497,16/06/2017,,391273,F2-1230,01/06/2017,16/06/2017,1,4250,T,E,537111,4
356498,16/06/2017,,389960,F2-1227,30/05/2017,16/06/2017,1,4235,T,E,537111,4
356917,22/06/2017,,392147,F2-1236,12/06/2017,23/06/2017,1,32670,T,E,537044,4
356917,22/06/2017,,392716,F2-1242,21/06/2017,23/06/2017,6,17985,T,E,537044,4
356917,22/06/2017,,392717,F2-1241,21/06/2017,23/06/2017,6,9810,T,E,537044,4
356917,22/06/2017,,392923,F2-1225,23/05/2017,23/06/2017,1,44700,T,E,537044,4
356927,22/06/2017,,391177,F2-1234,01/06/2017,23/06/2017,1,27588,T,E,537039,4
356949,22/06/2017,,393014,F2-1200,03/04/2017,23/06/2017,6,25070,T,E,537210,4
356965,23/06/2017,,386478,F2-1196,29/03/2017,23/06/2017,1,18989,T,E,537448,4
356966,23/06/2017,,392250,F2-1237,13/06/2017,23/06/2017,1,4000,T,E,537313,4
356967,23/06/2017,,392253,F2-1238,13/06/2017,23/06/2017,1,19740,T,E,537313,4
357339,28/06/2017,,393454,F2-1248,22/06/2017,30/06/2017,1,87002.9,T,E,538330,4
357340,28/06/2017,,392863,F2-1247,22/06/2017,30/06/2017,1,15300,T,E,538245,4
357341,28/06/2017,,392746,F2-1246,22/06/2017,30/06/2017,1,33810,T,E,538245,4
357342,28/06/2017,,393437,F2-1245,22/06/2017,30/06/2017,1,15981,T,E,538245,4
357466,29/06/2017,,392698,F2-1243,22/06/2017,30/06/2017,1,48200,T,E,538308,4
357467,29/06/2017,,392709,F2-1244,22/06/2017,30/06/2017,1,9805,T,E,538308,4
355547,06/06/2017,,391490,F15-12548,29/05/2017,09/06/2017,6,6213,T,E,536273,4
355547,06/06/2017,,391491,F15-12549,29/05/2017,09/06/2017,6,6213,T,E,536273,4
356379,15/06/2017,,391492,F15-12550,29/05/2017,16/06/2017,6,6213,T,E,537068,4
356380,15/06/2017,,391493,F15-12551,29/05/2017,16/06/2017,6,6213,T,E,537779,4
356091,12/06/2017,,392352,F2-402,08/06/2017,16/06/2017,7,5500,T,E,536592,3
355276,01/06/2017,,389102,F5-1456,28/04/2017,02/06/2017,6,325,T,E,537085,1
355291,01/06/2017,,388897,F1-395,27/04/2017,02/06/2017,1,3640,T,E,537119,4
357183,27/06/2017,,389158,F221-246257,03/05/2017,30/06/2017,2,1698.06,T,E,537757,1
357183,27/06/2017,,389166,F221-246792,10/05/2017,30/06/2017,2,2655.98,T,E,537757,1
356008,12/06/2017,,382199,F2-98,09/02/2017,16/06/2017,6,15527,T,E,536778,4
355687,07/06/2017,,391952,F2-71,01/06/2017,09/06/2017,7,5500,T,E,536296,3
356230,13/06/2017,,392497,F2-405,18/05/2017,16/06/2017,2,79820,T,E,536750,4
356434,16/06/2017,,392582,F358-58722,19/05/2017,16/06/2017,1,36600,T,E,537889,1
355410,02/06/2017,,388770,F16-30414,28/04/2017,02/06/2017,1,4132.5,T,E,537058,1
356120,13/06/2017,,389110,F16-30452,04/05/2017,16/06/2017,1,10420,T,E,538053,1
355487,05/06/2017,,388142,F3-16041,20/04/2017,09/06/2017,1,19196,T,E,536669,1
355488,05/06/2017,,388130,F3-16043,20/04/2017,09/06/2017,1,5566,T,E,537129,1
355489,05/06/2017,,388137,F3-16042,20/04/2017,09/06/2017,1,25200,T,E,536669,1
355490,05/06/2017,,388140,F3-16046,20/04/2017,09/06/2017,1,6820,T,E,537132,1
355262,01/06/2017,,388180,F10-128755,25/04/2017,02/06/2017,1,12000,T,E,536715,1
356135,13/06/2017,,386475,F3-63,04/05/2017,16/06/2017,6,698,T,E,538031,4
355282,01/06/2017,,383809,F9-5617,10/04/2017,02/06/2017,6,25.05,T,E,536197,1
355407,02/06/2017,,391149,F9-5788,18/04/2017,02/06/2017,1,2959.22,T,E,536197,1
357286,28/06/2017,,391881,F9-6612,05/06/2017,30/06/2017,1,2496.68,T,E,538331,1
357286,28/06/2017,,391884,F9-6623,05/06/2017,30/06/2017,1,1684.02,T,E,538331,1
357286,28/06/2017,,391914,F9-6034,04/05/2017,30/06/2017,1,4180.7,T,E,538331,1
357286,28/06/2017,,0,T9-296,28/06/2017,30/06/2017,0,-4180.7,,E,538331,1
357286,28/06/2017,,0,T1009-296,28/06/2017,30/06/2017,0,-0.23,,E,538331,1
357288,28/06/2017,,391886,F9-6622,05/06/2017,30/06/2017,1,5634.65,T,E,538332,1
357288,28/06/2017,,391889,F9-6616,05/06/2017,30/06/2017,1,8613.83,T,E,538332,1
357288,28/06/2017,,391913,F9-6036,04/05/2017,30/06/2017,1,14248.48,T,E,538332,1
357288,28/06/2017,,0,T9-298,28/06/2017,30/06/2017,0,-14248.48,,E,538332,1
357288,28/06/2017,,0,T1009-298,28/06/2017,30/06/2017,0,-0.5,,E,538332,1
357301,28/06/2017,,391620,F9-6037,04/05/2017,30/06/2017,1,7350,T,E,538228,1
357302,28/06/2017,,391512,F9-6038,04/05/2017,30/06/2017,1,1840.32,T,E,538230,1
357303,28/06/2017,,389087,F9-6035,04/05/2017,30/06/2017,1,17649.06,T,E,538230,1
356296,14/06/2017,,388491,F6-230,02/05/2017,16/06/2017,1,4600,T,E,536780,1
357002,23/06/2017,,392456,F2-3093,16/06/2017,23/06/2017,1,12860,T,E,537640,4
355286,01/06/2017,,386498,F3-1475,07/04/2017,02/06/2017,1,225,T,E,536219,1
355289,01/06/2017,,388070,F3-1501,27/04/2017,02/06/2017,1,225,T,E,537087,1
356000,12/06/2017,,391240,F3-1479,11/04/2017,16/06/2017,2,399.9,T,E,536789,1
356134,13/06/2017,,389262,F3-1510,05/05/2017,16/06/2017,1,1394.6,T,E,538187,1
355560,06/06/2017,,390273,F19-2652,26/04/2017,09/06/2017,4,56468.8,T,E,536250,1
356117,13/06/2017,,390274,F19-2651,26/04/2017,16/06/2017,4,56468.8,T,E,536772,1
356117,13/06/2017,,390275,F19-2650,26/04/2017,16/06/2017,4,60363.2,T,E,536772,1
356593,19/06/2017,,390276,F19-2649,26/04/2017,23/06/2017,4,60363.2,T,E,537136,1
356594,19/06/2017,,390283,F19-2658,28/04/2017,23/06/2017,4,56468.8,T,E,537136,1
356595,19/06/2017,,390284,F19-2659,28/04/2017,23/06/2017,4,3824.3,T,E,537947,1
357163,26/06/2017,,390286,F19-2665,04/05/2017,30/06/2017,4,6250.51,T,E,537947,1
357163,26/06/2017,,390287,F19-2664,04/05/2017,30/06/2017,4,46393.99,T,E,537947,1
355718,07/06/2017,,391987,F34-1789,01/06/2017,07/06/2017,1,7632,T,E,536626,4
355719,07/06/2017,,392001,F34-1788,01/06/2017,07/06/2017,1,23724,T,E,536626,4
356822,19/06/2017,,392762,F34-1787,01/06/2017,23/06/2017,7,18000,T,E,536920,3
356823,19/06/2017,,392760,F34-1786,30/05/2017,23/06/2017,7,18000,T,E,536920,3
356808,19/06/2017,,384681,F2-39,10/05/2017,23/06/2017,2,72600,T,E,536883,4
356808,19/06/2017,,384681,F2-39,10/05/2017,26/06/2017,2,72600,T,E,537951,4
355673,07/06/2017,,391795,F1-121,31/05/2017,09/06/2017,7,15000,T,E,536372,3
355254,01/06/2017,,388739,F3-18846,28/04/2017,02/06/2017,1,2910,T,E,538214,1
357116,23/06/2017,,388765,F3-18853,03/05/2017,23/06/2017,1,305,T,E,538214,1
357118,23/06/2017,,388764,F3-18852,03/05/2017,23/06/2017,1,1566.5,T,E,538214,1
357131,23/06/2017,,388257,F3-18856,04/05/2017,23/06/2017,1,9161.5,T,E,538214,1
357356,29/06/2017,,382925,F3-18693,23/02/2017,30/06/2017,6,4098,T,E,538300,1
356652,19/06/2017,,392241,F4-1161,05/06/2017,23/06/2017,2,10500,T,E,537083,4
357171,27/06/2017,,392546,F4-1179,07/06/2017,30/06/2017,2,9230.2,T,E,537778,4
355304,01/06/2017,,389079,F3-11491,28/04/2017,02/06/2017,6,528,T,E,538203,4
355620,06/06/2017,,391799,F3-11351,11/04/2017,09/06/2017,1,330,T,E,536691,4
356252,14/06/2017,,392224,F3-11350,11/04/2017,16/06/2017,1,1287,T,E,536911,1
355834,08/06/2017,,390272,F4-152,29/04/2017,09/06/2017,1,10000,T,E,536451,6
355834,08/06/2017,,390272,F4-152,29/04/2017,15/06/2017,1,6630,T,E,538296,6
356442,16/06/2017,,392674,F1-1321,29/04/2017,16/06/2017,1,1920,T,E,537053,4
355501,05/06/2017,,390694,F32-1217,03/05/2017,09/06/2017,1,4222.68,,A,538027,4
356074,12/06/2017,,388509,F7-129,25/04/2017,16/06/2017,1,19726,T,E,537130,1
357239,27/06/2017,,380173,F4-686,19/06/2017,30/06/2017,1,475,T,E,538019,4
356818,19/06/2017,,392809,F8-245,28/04/2017,23/06/2017,7,1948.6,T,E,536917,3
356819,19/06/2017,,392810,F8-244,28/04/2017,23/06/2017,7,2000,T,E,536917,3
356072,12/06/2017,,388818,F2-5587,26/04/2017,16/06/2017,1,767,,A,537151,1
355277,01/06/2017,,388745,F7-15363,26/04/2017,02/06/2017,6,858,T,E,537088,1
355298,01/06/2017,,388742,F10-31797,26/04/2017,02/06/2017,6,1156.96,T,E,537088,1
355315,01/06/2017,,388668,F10-31842,28/04/2017,02/06/2017,1,336,T,E,537088,1
355539,05/06/2017,,390606,F6-101,17/05/2017,09/06/2017,2,19406.25,T,E,537143,4
356653,19/06/2017,,391324,F6-102,30/05/2017,23/06/2017,2,27984.38,T,E,537762,4
356877,21/06/2017,,392595,F2-418,31/05/2017,23/06/2017,1,7300,T,E,538275,6
355533,05/06/2017,,384055,F2-235,16/03/2017,09/06/2017,6,7200,T,E,536249,1
356291,14/06/2017,,390363,F2-247,26/04/2017,16/06/2017,1,1500,T,E,537049,4
356817,19/06/2017,,392802,F4-22,05/06/2017,23/06/2017,7,24874,T,E,537042,3
356851,21/06/2017,,392861,F4-21,05/06/2017,23/06/2017,7,20000,T,E,537042,3
356097,12/06/2017,,392214,F1-288,01/06/2017,16/06/2017,1,8000,T,E,536955,6
356224,13/06/2017,,392449,F6-4383754,13/06/2017,16/06/2017,1,530,T,E,536752,4
356224,13/06/2017,,392450,F6-4391183,13/06/2017,16/06/2017,1,130,T,E,536752,4
356224,13/06/2017,,392451,F6-4383759,13/06/2017,16/06/2017,1,5938,T,E,536752,4
356224,13/06/2017,,392454,F6-4379478,13/06/2017,16/06/2017,1,13289,T,E,536752,4
356266,14/06/2017,,392500,F6-4391182,14/06/2017,16/06/2017,1,2130,T,E,536757,4
356266,14/06/2017,,392503,F6-4152554,14/06/2017,16/06/2017,1,19107,T,E,536757,4
356802,19/06/2017,,392836,F6-4391173,19/06/2017,23/06/2017,1,1793,T,E,536966,4
357219,27/06/2017,,393258,F6-4454289,27/06/2017,30/06/2017,1,7348,T,E,538022,4
356815,19/06/2017,,392782,F5-11,28/04/2017,23/06/2017,7,22000,T,E,536916,3
356816,19/06/2017,,392786,F5-10,28/04/2017,23/06/2017,7,25243,T,E,536916,3
355711,07/06/2017,,391968,F1-1136,02/06/2017,07/06/2017,1,265732.33,T,E,536625,4
356220,13/06/2017,,392480,F1-1070,26/04/2017,16/06/2017,1,19633,T,E,538029,4
356443,16/06/2017,,392677,F1-1006,17/03/2017,16/06/2017,1,13541,T,E,536894,4
356923,22/06/2017,,392953,F4-132,30/03/2017,23/06/2017,6,8200,T,E,538251,4
355541,06/06/2017,,391424,F1022-91590036,14/05/2017,09/06/2017,1,3244.29,T,E,536264,4
356876,21/06/2017,,392593,F1038-5752,06/06/2017,23/06/2017,1,5386.92,T,E,538287,6
356110,12/06/2017,,392185,F1-201,31/05/2017,16/06/2017,1,5000,T,E,538297,6
355792,07/06/2017,,386527,F33-1,07/04/2017,09/06/2017,2,360500,T,E,536320,8
356262,14/06/2017,,386748,F29-767618,11/04/2017,16/06/2017,1,620.01,T,E,537094,8
356263,14/06/2017,,388458,F29-767953,27/04/2017,16/06/2017,1,1390.01,T,E,537094,8
356908,22/06/2017,,388453,F29-768061,02/05/2017,23/06/2017,1,850,T,E,538195,8
356162,13/06/2017,,392165,F3-2331,01/06/2017,16/06/2017,6,22500,T,E,536819,2
355746,07/06/2017,,390783,F2-193,19/05/2017,09/06/2017,2,15468.75,T,E,537167,4
355914,09/06/2017,,389479,F2-25406,21/04/2017,09/06/2017,1,1900,T,E,537099,4
356140,13/06/2017,,389080,F2-25425,02/05/2017,16/06/2017,1,1089,T,E,538242,4
356254,14/06/2017,,388443,F2-25413,24/04/2017,16/06/2017,1,726,T,E,538242,1
357126,23/06/2017,,388444,F2-25423,02/05/2017,23/06/2017,1,907.5,T,E,538242,1
355804,08/06/2017,,392051,F3-167,06/06/2017,09/06/2017,1,14800,T,E,536324,4
356193,13/06/2017,,392434,F3-168,13/06/2017,16/06/2017,1,16650,T,E,536674,6
356937,22/06/2017,,392901,F3-169,21/06/2017,23/06/2017,1,16200,T,E,537090,6
357338,28/06/2017,,393406,F3-170,27/06/2017,30/06/2017,1,14800,T,E,538298,4
355250,01/06/2017,,388417,F2-239,28/04/2017,02/06/2017,6,3155,T,E,538197,4
355306,01/06/2017,,388687,F2-242,28/04/2017,02/06/2017,1,560,T,E,537031,4
355294,01/06/2017,,388432,F1-23151,27/04/2017,02/06/2017,1,145,T,E,536895,1
355295,01/06/2017,,388610,F1-23178,28/04/2017,02/06/2017,1,58,T,E,536895,1
355535,05/06/2017,,384348,F1-22685,09/03/2017,09/06/2017,1,290,T,E,536180,1
356005,12/06/2017,,388812,F1-23153,27/04/2017,16/06/2017,1,2057.68,T,E,536895,1
356121,13/06/2017,,388669,F1-23263,04/05/2017,16/06/2017,1,325.01,,A,538263,4
356123,13/06/2017,,388892,F1-23266,04/05/2017,16/06/2017,6,412.01,,A,538263,1
356124,13/06/2017,,388890,F1-23265,04/05/2017,16/06/2017,6,412.01,,A,538263,1
356125,13/06/2017,,388889,F1-23264,04/05/2017,16/06/2017,6,412.01,,A,538263,1
356245,14/06/2017,,388187,F1-23152,27/04/2017,16/06/2017,1,58,T,E,536895,1
356344,15/06/2017,,391717,F1-23256,04/05/2017,16/06/2017,1,125,,A,538263,1
356904,22/06/2017,,387780,F1-23267,04/05/2017,23/06/2017,1,238.01,,A,538263,1
356912,22/06/2017,,392432,F1-23255,04/05/2017,23/06/2017,1,100,,A,538263,1
356913,22/06/2017,,392430,F1-23259,04/05/2017,23/06/2017,1,75,,A,538263,1
356971,23/06/2017,,384569,F1-23262,04/05/2017,23/06/2017,1,116,,A,538263,1
356972,23/06/2017,,381549,F1-23260,04/05/2017,23/06/2017,1,116,,A,538263,1
356974,23/06/2017,,380136,F1-23261,04/05/2017,23/06/2017,1,116,,A,538263,1
356975,23/06/2017,,387326,F1-23176,28/04/2017,23/06/2017,1,180.01,,A,538263,1
356978,23/06/2017,,387680,F1-23182,28/04/2017,23/06/2017,1,29,,A,538263,1
356979,23/06/2017,,387331,F1-23181,28/04/2017,23/06/2017,1,319,,A,538263,1
356980,23/06/2017,,387328,F1-23180,28/04/2017,23/06/2017,1,116,,A,538263,1
356981,23/06/2017,,387324,F1-23179,28/04/2017,23/06/2017,1,377,,A,538263,1
356982,23/06/2017,,387329,F1-23177,28/04/2017,23/06/2017,1,180.01,,A,538263,1
357285,28/06/2017,,387321,F1-23175,28/04/2017,30/06/2017,1,180.01,,A,538209,1
355968,12/06/2017,,389310,F3-9031,03/05/2017,16/06/2017,1,1467.31,T,E,536795,1
355969,12/06/2017,,388850,F3-9034,03/05/2017,16/06/2017,2,4035.27,T,E,536795,1
355970,12/06/2017,,389014,F3-9071,04/05/2017,16/06/2017,2,498.59,T,E,536795,1
355971,12/06/2017,,389265,F3-9067,04/05/2017,16/06/2017,2,3241.17,T,E,536795,1
355982,12/06/2017,,388911,F3-9131,09/05/2017,16/06/2017,2,4416.8,T,E,536795,1
355983,12/06/2017,,388924,F3-9133,09/05/2017,16/06/2017,2,257.51,T,E,536795,1
355985,12/06/2017,,389224,F3-9134,09/05/2017,16/06/2017,2,7543.4,T,E,536795,1
355986,12/06/2017,,389225,F3-9130,09/05/2017,16/06/2017,2,386.91,T,E,536795,1
356369,15/06/2017,,384394,F3-8929,25/04/2017,16/06/2017,2,81.1,T,E,537141,1
356369,15/06/2017,,389003,F3-8993,02/05/2017,16/06/2017,2,12037.14,T,E,537141,1
356370,15/06/2017,,389273,F3-9032,03/05/2017,16/06/2017,2,8198.84,T,E,537141,1
356371,15/06/2017,,388849,F3-9033,03/05/2017,16/06/2017,2,12916.48,T,E,537141,1
356372,15/06/2017,,388922,F3-9070,04/05/2017,16/06/2017,2,1179.51,T,E,537141,1
356372,15/06/2017,,389400,F3-9069,04/05/2017,16/06/2017,2,2981.49,T,E,537141,1
356373,15/06/2017,,389642,F3-9072,04/05/2017,16/06/2017,2,3835.2,T,E,537141,1
356374,15/06/2017,,389018,F3-9073,04/05/2017,16/06/2017,2,9702.34,T,E,537141,1
356375,15/06/2017,,389248,F3-9090,05/05/2017,16/06/2017,2,372.17,T,E,537948,1
356375,15/06/2017,,389626,F3-9074,04/05/2017,16/06/2017,2,1085.37,T,E,537948,1
356375,15/06/2017,,389643,F3-9075,04/05/2017,16/06/2017,2,233.48,T,E,537948,1
356376,15/06/2017,,389219,F3-9089,05/05/2017,16/06/2017,2,1264.96,T,E,537948,1
356377,15/06/2017,,389031,F3-9092,05/05/2017,16/06/2017,2,2438.37,T,E,537948,1
356377,15/06/2017,,389245,F3-9091,05/05/2017,16/06/2017,2,1256.9,T,E,537948,1
356378,15/06/2017,,389028,F3-9093,05/05/2017,16/06/2017,2,1176.92,T,E,537948,1
356378,15/06/2017,,389036,F3-9094,05/05/2017,16/06/2017,2,1176.69,T,E,537948,1
356218,13/06/2017,,392171,F3-106,30/05/2017,16/06/2017,1,6000,T,E,536829,6
356218,13/06/2017,,392171,F3-106,30/05/2017,19/06/2017,1,4000,T,E,538273,6
356835,21/06/2017,,392589,F3-107,09/06/2017,23/06/2017,1,6500,T,E,536940,6
355278,01/06/2017,,388207,F4-41946,27/04/2017,02/06/2017,6,1633.97,T,E,537086,1
356096,12/06/2017,,392215,F3-85,02/06/2017,16/06/2017,1,7000,T,E,538289,6
356210,13/06/2017,,388237,F3-84,04/05/2017,16/06/2017,6,800,T,E,538252,4
355932,12/06/2017,,389038,F4-99,10/05/2017,16/06/2017,2,90,T,E,536768,1
