Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
425038,23/12/2019,,0,T5-16,19/12/2019,27/12/2019,0,-95.00,,E,630196,1,
425039,23/12/2019,,455096,F5-340,07/12/2019,27/12/2019,1,1330.00,T,E,630203,1,
425039,23/12/2019,,0,T5-21,19/12/2019,27/12/2019,0,-95.00,,E,630203,1,
425040,23/12/2019,,455089,F5-332,07/12/2019,27/12/2019,1,1330.00,T,E,630198,1,
425040,23/12/2019,,0,T5-13,19/12/2019,27/12/2019,0,-95.00,,E,630198,1,
425657,30/12/2019,,455213,F5-333,07/12/2019,03/01/2020,1,1330.00,T,E,630202,1,
425657,30/12/2019,,0,T5-17,19/12/2019,03/01/2020,0,-95.00,,E,630202,1,
425660,30/12/2019,,455082,F5-331,07/12/2019,03/01/2020,1,2660.00,T,E,630848,1,
425660,30/12/2019,,0,T5-8,19/12/2019,03/01/2020,0,-190.00,,E,630848,1,
425815,31/12/2019,,455091,F5-328,07/12/2019,03/01/2020,1,1330.00,T,E,630204,1,
425815,31/12/2019,,0,T5-10,19/12/2019,03/01/2020,0,-95.00,,E,630204,1,
426360,09/01/2020,,456055,F5-330,07/12/2019,10/01/2020,1,1330.00,T,E,630849,4,
418465,23/09/2019,,448477,F5-5409,12/09/2019,27/09/2019,1,44500.00,T,E,629351,1,
418466,23/09/2019,,448769,F5-5410,12/09/2019,27/09/2019,1,36207.00,T,E,629236,1,
419657,09/10/2019,,449378,F5-5434,24/09/2019,11/10/2019,1,17850.25,T,E,630182,1,
420119,17/10/2019,,450059,F5-5452,03/10/2019,18/10/2019,1,15639.25,T,E,630181,4,
421812,06/11/2019,,451124,F5-5476,23/10/2019,08/11/2019,1,556.73,T,E,629353,1,
421813,06/11/2019,,451123,F5-5474,23/10/2019,08/11/2019,1,1992.00,T,E,629352,1,
421814,06/11/2019,,451122,F5-5475,23/10/2019,08/11/2019,1,29166.00,T,E,630856,4,
421815,06/11/2019,,451305,F5-5481,25/10/2019,08/11/2019,1,39015.94,T,E,631399,4,
423736,04/12/2019,,452366,F5-5508,13/11/2019,06/12/2019,1,1450.00,T,E,630857,1,
423743,04/12/2019,,452557,F5-5518,19/11/2019,06/12/2019,1,680.00,T,E,629625,1,
423744,04/12/2019,,452367,F5-5509,13/11/2019,06/12/2019,1,610.00,T,E,629624,1,
424464,13/12/2019,,453139,F25-26739,27/11/2019,13/12/2019,1,4903.23,T,E,630676,1,
424465,13/12/2019,,453140,F25-26740,27/11/2019,13/12/2019,1,4903.23,T,E,631344,1,
424466,13/12/2019,,453141,F25-26741,27/11/2019,13/12/2019,1,4903.23,T,E,631343,1,
421988,07/11/2019,,451214,F4-568,23/10/2019,08/11/2019,1,19748.48,T,E,629189,4,
422795,22/11/2019,,451492,F4-570,30/10/2019,22/11/2019,1,8276.40,T,E,629521,1,
422796,22/11/2019,,451792,F4-572,31/10/2019,22/11/2019,1,22787.28,T,E,631285,4,
424390,12/12/2019,,452287,F4-574,07/11/2019,13/12/2019,1,992.20,T,E,630735,4,
425237,27/12/2019,,451791,F4-571,31/10/2019,27/12/2019,1,10953.75,T,E,629949,4,
420868,23/10/2019,,451090,F14-12197,21/10/2019,25/10/2019,1,1500.00,T,E,629249,4,
420871,23/10/2019,,451089,F14-12196,21/10/2019,25/10/2019,1,1272.00,T,E,629248,4,
421469,04/11/2019,,451016,F14-12274,30/10/2019,08/11/2019,1,750.11,T,E,629566,4,
421522,05/11/2019,,451289,F14-12250,25/10/2019,08/11/2019,1,2988.00,T,E,629568,4,
421710,06/11/2019,,451145,F14-12200,21/10/2019,08/11/2019,1,950.00,T,E,629571,1,
421711,06/11/2019,,451147,F14-12198,21/10/2019,08/11/2019,1,3840.00,T,E,629250,1,
421712,06/11/2019,,451146,F14-12199,21/10/2019,08/11/2019,1,2700.00,T,E,629251,1,
422194,12/11/2019,,451228,F14-12220,23/10/2019,15/11/2019,1,600.00,T,E,629569,4,
422195,12/11/2019,,450969,F14-12219,23/10/2019,15/11/2019,1,636.00,T,E,629570,4,
422509,20/11/2019,,451542,F14-12319,07/11/2019,22/11/2019,1,2470.00,T,E,630647,4,
422569,21/11/2019,,451761,F14-12376,13/11/2019,22/11/2019,1,780.00,T,E,631332,4,
422570,21/11/2019,,452451,F14-12367,12/11/2019,22/11/2019,1,600.00,T,E,630646,4,
422571,21/11/2019,,452452,F14-12368,12/11/2019,22/11/2019,1,600.00,T,E,630644,4,
422572,21/11/2019,,452487,F14-12381,13/11/2019,22/11/2019,1,715.00,T,E,631331,4,
423447,03/12/2019,,452944,F14-12421,22/11/2019,06/12/2019,1,978.04,T,E,631326,4,
423808,05/12/2019,,452288,F14-12318,06/11/2019,06/12/2019,1,600.00,T,E,630648,4,
424391,12/12/2019,,451518,F14-12265,29/10/2019,13/12/2019,1,600.00,T,E,629567,4,
424392,12/12/2019,,451827,F14-12309,05/11/2019,13/12/2019,1,600.00,T,E,630649,4,
424393,12/12/2019,,451825,F14-12308,05/11/2019,13/12/2019,1,618.00,T,E,630650,4,
424394,12/12/2019,,451829,F14-12307,05/11/2019,13/12/2019,1,618.00,T,E,630651,4,
424395,12/12/2019,,452289,F14-12348,11/11/2019,13/12/2019,1,836.00,T,E,630645,4,
424844,20/12/2019,,452594,F14-12414,21/11/2019,20/12/2019,1,600.00,T,E,631330,4,
424847,20/12/2019,,452700,F14-12424,22/11/2019,20/12/2019,1,618.00,T,E,631325,4,
424851,20/12/2019,,452702,F14-12423,22/11/2019,20/12/2019,1,518.00,T,E,631327,4,
424852,20/12/2019,,452596,F14-12416,21/11/2019,20/12/2019,1,600.00,T,E,631328,4,
424853,20/12/2019,,452595,F14-12415,21/11/2019,20/12/2019,1,600.00,T,E,631329,4,
422012,07/11/2019,,450658,F7-2845,12/10/2019,08/11/2019,1,30000.00,T,E,631305,1,
424460,13/12/2019,,450963,F7-2858,21/10/2019,13/12/2019,1,595.00,T,E,629466,1,
424461,13/12/2019,,450964,F7-2859,21/10/2019,13/12/2019,1,595.00,T,E,629465,1,
424462,13/12/2019,,451525,F7-2885,04/11/2019,13/12/2019,1,3365.00,T,E,630713,1,
424463,13/12/2019,,450487,F7-2839,10/10/2019,13/12/2019,1,8820.00,T,E,630712,1,
425859,31/12/2019,,447638,F7-2751,29/08/2019,03/01/2020,1,11700.00,T,E,630038,1,
420194,17/10/2019,,449898,F5-1307,01/10/2019,18/10/2019,1,14497.01,T,E,629387,1,
420699,22/10/2019,,450407,F5-1318,09/10/2019,25/10/2019,1,13679.76,T,E,630768,1,
421007,28/10/2019,,450380,F5-1317,09/10/2019,01/11/2019,1,9448.87,T,E,630184,1,
421010,28/10/2019,,450308,F5-1313,07/10/2019,01/11/2019,1,12091.37,T,E,630185,1,
421019,28/10/2019,,450379,F5-1316,09/10/2019,01/11/2019,1,3191.84,T,E,629389,1,
421029,28/10/2019,,450796,F5-1321,15/10/2019,01/11/2019,1,25706.31,T,E,631314,1,
421044,28/10/2019,,450307,F5-1312,07/10/2019,01/11/2019,1,3144.77,T,E,629388,1,
421862,06/11/2019,,451306,F5-1332,23/10/2019,08/11/2019,1,4610.10,T,E,631314,1,
421863,06/11/2019,,451127,F5-1328,22/10/2019,08/11/2019,1,4555.65,T,E,630766,1,
421865,06/11/2019,,451129,F5-1330,22/10/2019,08/11/2019,1,6759.03,T,E,631314,1,
422126,12/11/2019,,451623,F5-1338,31/10/2019,15/11/2019,1,2619.56,T,E,630767,1,
422127,12/11/2019,,451493,F5-1337,31/10/2019,15/11/2019,1,2304.45,T,E,630765,1,
422924,22/11/2019,,452267,F5-1347,07/11/2019,22/11/2019,1,903.00,T,E,631314,1,
424505,13/12/2019,,453137,F41-150,25/11/2019,13/12/2019,1,29800.00,T,E,631256,1,
425239,27/12/2019,,452475,F41-144,06/11/2019,27/12/2019,1,2450.07,T,E,629948,1,
420010,15/10/2019,,450671,F39-48794,11/10/2019,18/10/2019,1,24985.74,T,E,630747,1,
420887,23/10/2019,,450835,F39-48923,16/10/2019,25/10/2019,1,19440.00,T,E,631322,1,
420976,28/10/2019,,451094,F39-49268,23/10/2019,01/11/2019,1,17436.00,T,E,631322,1,
425322,27/12/2019,,455375,F11-534,16/07/2019,27/12/2019,1,13260.00,T,E,630975,6,
425323,27/12/2019,,455373,F11-537,16/07/2019,27/12/2019,1,12431.25,T,E,630986,6,
425324,27/12/2019,,455362,F11-613,30/07/2019,27/12/2019,1,6077.50,T,E,630981,6,
425325,27/12/2019,,455370,F11-615,30/07/2019,27/12/2019,1,6630.00,T,E,629120,6,
425326,27/12/2019,,455359,F11-539,16/07/2019,27/12/2019,1,6630.00,T,E,629119,6,
425327,27/12/2019,,455356,F11-721,27/08/2019,27/12/2019,1,14088.75,T,E,629121,6,
425328,27/12/2019,,455354,F11-748,09/09/2019,27/12/2019,1,12431.25,T,E,629960,6,
425329,27/12/2019,,455352,F11-752,09/09/2019,27/12/2019,1,5525.00,T,E,629959,6,
425330,27/12/2019,,455349,F11-758,11/09/2019,27/12/2019,1,6630.00,T,E,629957,6,
425331,27/12/2019,,455346,F11-1020,07/11/2019,27/12/2019,1,9945.00,T,E,629961,6,
425332,27/12/2019,,455331,F11-456,21/06/2019,27/12/2019,1,6150.00,T,E,629117,6,
425333,27/12/2019,,455337,F11-457,21/06/2019,27/12/2019,1,5125.00,T,E,629118,6,
425334,27/12/2019,,455343,F11-1008,30/10/2019,27/12/2019,1,6630.00,T,E,630985,6,
425335,27/12/2019,,455347,F11-1083,22/11/2019,27/12/2019,1,6077.50,T,E,631505,6,
425396,27/12/2019,,455382,F11-1120,04/12/2019,27/12/2019,1,6077.50,T,E,629958,6,
425407,27/12/2019,,455449,F11-1084,22/11/2019,27/12/2019,1,6630.00,T,E,630977,6,
425442,30/12/2019,,455480,F11-1172,18/12/2019,03/01/2020,1,22100.00,T,E,630012,6,
425443,30/12/2019,,455477,F11-1174,18/12/2019,03/01/2020,1,79560.00,T,E,630307,6,
425444,30/12/2019,,455476,F11-1173,18/12/2019,03/01/2020,1,32045.00,T,E,630974,6,
425465,30/12/2019,,455335,F11-458,21/06/2019,03/01/2020,1,6150.00,T,E,630978,6,
425537,30/12/2019,,455407,F11-1100,27/11/2019,03/01/2020,1,22100.00,T,E,629122,6,
425732,30/12/2019,,455404,F11-961,23/10/2019,03/01/2020,1,28730.00,T,E,629963,6,
425733,30/12/2019,,455401,F11-963,23/10/2019,03/01/2020,1,32045.00,T,E,629962,6,
425741,30/12/2019,,455498,F11-529,16/07/2019,03/01/2020,1,33150.00,T,E,630793,6,
425804,31/12/2019,,455524,F11-849,25/09/2019,03/01/2020,1,33150.00,T,E,631506,6,
425868,31/12/2019,,455340,F11-448,21/06/2019,03/01/2020,1,6150.00,T,E,630980,6,
425870,31/12/2019,,455390,F11-1154,13/12/2019,03/01/2020,1,8840.00,T,E,630976,4,
425871,31/12/2019,,455317,F11-674,27/08/2019,03/01/2020,1,6630.00,T,E,630982,6,
425872,31/12/2019,,455406,F11-1105,27/11/2019,03/01/2020,1,8840.00,T,E,630979,6,
425873,31/12/2019,,455392,F11-965,23/10/2019,03/01/2020,1,6630.00,T,E,630984,6,
425878,31/12/2019,,455316,F11-848,25/09/2019,03/01/2020,1,6630.00,T,E,630983,6,
423757,04/12/2019,,452054,F8-7182,12/11/2019,06/12/2019,1,2394.04,T,E,630866,1,
423820,05/12/2019,,452602,F8-7163,08/11/2019,06/12/2019,1,1596.80,T,E,629626,1,
424212,10/12/2019,,451760,F8-7153,07/11/2019,13/12/2019,1,8625.60,T,E,631280,4,
418622,24/09/2019,,449731,F4-1506,18/09/2019,27/09/2019,4,192896.07,T,E,630081,1,
418627,24/09/2019,,449726,F4-1503,18/09/2019,27/09/2019,4,201948.10,T,E,630918,1,
419543,08/10/2019,,450706,F4-1516,01/10/2019,11/10/2019,4,173077.86,T,E,631573,1,
419546,08/10/2019,,450709,F4-1509,23/09/2019,11/10/2019,4,176074.98,T,E,631221,1,
420557,18/10/2019,,451168,F4-1519,07/10/2019,18/10/2019,4,101666.05,T,E,630830,1,
421184,30/10/2019,,451848,F4-1529,14/10/2019,01/11/2019,4,97308.87,T,E,629642,1,
423163,27/11/2019,,453479,F4-1574,20/11/2019,29/11/2019,4,63669.26,T,E,631375,1,
423376,02/12/2019,,453216,F257-3738,27/11/2019,06/12/2019,1,1572.51,T,E,629405,1,
423377,02/12/2019,,453078,F257-3737,27/11/2019,06/12/2019,6,334.13,T,E,629403,1,
423384,02/12/2019,,453070,F257-3736,27/11/2019,06/12/2019,6,1795.51,T,E,629402,1,
423387,02/12/2019,,452419,F257-3728,27/11/2019,06/12/2019,2,53286.21,T,E,629404,1,
424099,06/12/2019,,452733,F257-3765,03/12/2019,06/12/2019,2,3820.21,T,E,629400,1,
424100,06/12/2019,,453977,F257-3769,03/12/2019,06/12/2019,1,2189.81,T,E,629399,1,
424101,06/12/2019,,453723,F257-3771,04/12/2019,06/12/2019,6,337.11,T,E,629398,1,
424102,06/12/2019,,453037,F257-3779,05/12/2019,06/12/2019,2,11498.89,T,E,629396,1,
424103,06/12/2019,,453039,F257-3778,05/12/2019,06/12/2019,2,8740.03,T,E,629397,1,
424104,06/12/2019,,452723,F257-3764,03/12/2019,06/12/2019,2,3177.38,T,E,629401,1,
425634,30/12/2019,,453338,F257-3790,06/12/2019,03/01/2020,2,1190.77,T,E,629407,1,
425635,30/12/2019,,454994,F257-3868,20/12/2019,03/01/2020,1,1789.69,T,E,631223,1,
425637,30/12/2019,,455113,F257-3894,26/12/2019,03/01/2020,6,456.76,T,E,631223,1,
425638,30/12/2019,,453253,F257-3807,11/12/2019,03/01/2020,2,2315.73,T,E,630561,1,
425639,30/12/2019,,453260,F257-3811,11/12/2019,03/01/2020,2,1850.81,T,E,630560,1,
425640,30/12/2019,,453259,F257-3812,11/12/2019,03/01/2020,2,964.01,T,E,630559,1,
425641,30/12/2019,,454413,F257-3859,19/12/2019,03/01/2020,1,898.01,T,E,630879,1,
425642,30/12/2019,,454412,F257-3860,19/12/2019,03/01/2020,1,3145.91,T,E,631223,1,
425643,30/12/2019,,454019,F257-3794,06/12/2019,03/01/2020,6,3837.76,T,E,629395,1,
425644,30/12/2019,,454642,F257-3839,16/12/2019,03/01/2020,6,1397.56,T,E,630557,1,
425645,30/12/2019,,454716,F257-3822,13/12/2019,03/01/2020,1,1467.41,T,E,630562,1,
425646,30/12/2019,,454021,F257-3801,10/12/2019,03/01/2020,1,1858.51,T,E,630556,1,
425647,30/12/2019,,452708,F257-3806,11/12/2019,03/01/2020,2,1816.52,T,E,630558,1,
425648,30/12/2019,,453246,F257-3791,06/12/2019,03/01/2020,2,2843.38,T,E,629406,1,
425880,31/12/2019,,453336,F257-3789,06/12/2019,03/01/2020,2,18251.28,T,E,630011,1,
425881,31/12/2019,,454038,F257-3881,23/12/2019,03/01/2020,2,23240.70,T,E,631223,1,
425883,31/12/2019,,455632,F257-3883,23/12/2019,03/01/2020,2,21991.20,T,E,630880,1,
425884,31/12/2019,,455623,F257-3835,16/12/2019,03/01/2020,2,21991.20,T,E,630564,1,
425885,31/12/2019,,455638,F257-3833,16/12/2019,03/01/2020,2,23240.70,T,E,630563,1,
425891,31/12/2019,,455626,F257-3882,23/12/2019,03/01/2020,2,92213.07,T,E,630876,1,
425892,31/12/2019,,455651,F257-3858,19/12/2019,03/01/2020,2,724.06,T,E,630877,1,
425893,31/12/2019,,455645,F257-3813,11/12/2019,03/01/2020,2,2354.87,T,E,630555,1,
425894,31/12/2019,,455640,F257-3834,16/12/2019,03/01/2020,2,92213.07,T,E,630565,1,
426344,09/01/2020,,455869,F257-3787,06/12/2019,10/01/2020,1,2358.59,T,E,630878,1,
426763,21/01/2020,,456340,F257-3800,09/12/2019,24/01/2020,1,297.01,T,E,630698,1,
420238,17/10/2019,,450048,F4-10832,02/10/2019,18/10/2019,1,13760.00,T,E,629138,1,
421708,06/11/2019,,450798,F4-10879,15/10/2019,08/11/2019,1,11876.00,T,E,630675,1,
422154,12/11/2019,,451211,F4-10919,22/10/2019,15/11/2019,1,2736.00,T,E,629575,1,
422156,12/11/2019,,451209,F4-10917,22/10/2019,15/11/2019,1,1064.00,T,E,629574,1,
422959,22/11/2019,,451206,F4-10918,22/10/2019,22/11/2019,1,312.00,T,E,629576,1,
423127,27/11/2019,,452894,F4-11013,19/11/2019,29/11/2019,6,15159.00,T,E,631342,1,
423128,27/11/2019,,452895,F4-11014,19/11/2019,29/11/2019,6,3805.00,T,E,630137,1,
423771,05/12/2019,,452371,F4-10983,12/11/2019,06/12/2019,1,793.00,T,E,630138,1,
423772,05/12/2019,,451524,F4-10929,25/10/2019,06/12/2019,1,3072.00,T,E,629996,1,
420928,25/10/2019,,451281,F10-375,22/10/2019,25/10/2019,2,72960.00,T,E,629693,1,
422890,22/11/2019,,451973,F10-385,05/11/2019,22/11/2019,1,20930.00,T,E,631295,4,
426704,21/01/2020,,453233,F10-397,27/11/2019,23/01/2020,2,41870.00,T,E,630817,1,
426704,21/01/2020,,453233,F10-397,27/11/2019,24/01/2020,2,41870.00,T,E,631125,1,
423456,03/12/2019,,453373,F7-79,28/11/2019,06/12/2019,6,5000.00,T,E,631178,4,
417220,09/09/2019,,447710,F3-648,29/08/2019,13/09/2019,1,56910.00,T,E,630186,1,
418986,01/10/2019,,448775,F3-654,10/09/2019,04/10/2019,1,17900.00,T,E,629454,1,
419736,09/10/2019,,449368,F3-661,18/09/2019,11/10/2019,1,7780.00,T,E,629456,1,
419737,09/10/2019,,449367,F3-662,19/09/2019,11/10/2019,1,3980.00,T,E,629455,1,
420107,16/10/2019,,449585,F3-663,30/09/2019,18/10/2019,1,4827.90,T,E,630708,1,
420195,17/10/2019,,450054,F3-667,02/10/2019,18/10/2019,1,5800.00,T,E,630705,1,
420196,17/10/2019,,450053,F3-669,03/10/2019,18/10/2019,1,7780.00,T,E,631320,1,
420197,17/10/2019,,449950,F3-665,30/09/2019,18/10/2019,1,7864.00,T,E,630707,1,
420672,22/10/2019,,450410,F3-672,08/10/2019,25/10/2019,1,490.00,T,E,629459,1,
420673,22/10/2019,,450409,F3-673,08/10/2019,25/10/2019,1,13730.00,T,E,631319,1,
420674,22/10/2019,,449952,F3-666,01/10/2019,25/10/2019,1,3038.00,T,E,630706,1,
421077,28/10/2019,,450393,F3-670,08/10/2019,01/11/2019,1,490.00,T,E,629457,1,
421078,28/10/2019,,450306,F3-671,08/10/2019,01/11/2019,1,190.00,T,E,629458,1,
421827,06/11/2019,,451112,F3-676,18/10/2019,08/11/2019,1,912.50,T,E,629460,1,
421828,06/11/2019,,451113,F3-677,22/10/2019,08/11/2019,1,995.00,T,E,629461,1,
421829,06/11/2019,,451115,F3-675,18/10/2019,08/11/2019,1,3314.00,T,E,630704,1,
422190,12/11/2019,,451298,F3-680,23/10/2019,15/11/2019,1,2125.00,T,E,630710,1,
422191,12/11/2019,,451522,F3-682,28/10/2019,15/11/2019,1,2147.00,T,E,630703,1,
422769,22/11/2019,,451802,F3-686,04/11/2019,22/11/2019,1,880.00,T,E,631318,1,
423803,05/12/2019,,452283,F3-688,06/11/2019,06/12/2019,1,450.00,T,E,631317,1,
423807,05/12/2019,,452573,F3-693,11/11/2019,06/12/2019,1,620.00,T,E,631316,1,
424384,12/12/2019,,452574,F3-695,13/11/2019,13/12/2019,1,530.00,T,E,631321,1,
421843,06/11/2019,,450975,F2-296,18/10/2019,08/11/2019,1,3890.00,T,E,629184,4,
421844,06/11/2019,,450972,F2-297,18/10/2019,08/11/2019,1,5327.00,T,E,629185,1,
421845,06/11/2019,,450973,F2-298,18/10/2019,08/11/2019,1,4590.00,T,E,629186,1,
421846,06/11/2019,,450974,F2-299,18/10/2019,08/11/2019,1,2900.00,T,E,629187,1,
421847,06/11/2019,,450977,F2-300,18/10/2019,08/11/2019,1,7780.00,T,E,629536,4,
421848,06/11/2019,,450978,F2-301,18/10/2019,08/11/2019,1,3890.00,T,E,629188,4,
421849,06/11/2019,,450979,F2-302,18/10/2019,08/11/2019,1,4250.00,T,E,629537,1,
421850,06/11/2019,,450980,F2-303,18/10/2019,08/11/2019,1,3890.00,T,E,629411,4,
421851,06/11/2019,,450795,F2-294,11/10/2019,08/11/2019,1,17060.00,T,E,630175,4,
422620,22/11/2019,,451608,F2-309,01/11/2019,22/11/2019,1,5890.00,T,E,631287,4,
422621,22/11/2019,,451609,F2-310,01/11/2019,22/11/2019,1,5890.00,T,E,631286,4,
422623,22/11/2019,,451247,F2-304,22/10/2019,22/11/2019,1,11778.00,T,E,630174,4,
422624,22/11/2019,,451248,F2-305,22/10/2019,22/11/2019,1,5889.00,T,E,630173,4,
422625,22/11/2019,,451249,F2-306,22/10/2019,22/11/2019,1,11778.00,T,E,630742,4,
422626,22/11/2019,,451250,F2-307,22/10/2019,22/11/2019,1,7780.00,T,E,630738,4,
424519,13/12/2019,,452645,F9-1948,22/11/2019,13/12/2019,1,8868.55,T,E,630871,1,
426403,10/01/2020,,455936,F16-126,02/01/2020,10/01/2020,4,4840.44,T,E,630030,4,
426404,10/01/2020,,456249,F16-125,02/01/2020,10/01/2020,4,120000.00,T,E,630030,2,
424214,10/12/2019,,453749,F2-1659,05/12/2019,13/12/2019,1,54564.00,T,E,630288,4,
424953,20/12/2019,,453334,F2-1655,28/11/2019,20/12/2019,6,20400.00,T,E,630930,4,
425687,30/12/2019,,455214,F2-1481,04/12/2018,03/01/2020,1,29842.00,T,E,630287,4,
425687,30/12/2019,,455215,F2-1537,21/03/2019,03/01/2020,1,29842.00,T,E,630287,4,
425687,30/12/2019,,0,T2-109,21/03/2019,03/01/2020,0,-29842.00,,E,630287,4,
425813,31/12/2019,,455546,F2-1662,26/12/2019,31/12/2019,4,1141541.52,T,E,629153,4,
425813,31/12/2019,,455546,F2-1662,26/12/2019,01/01/2020,4,761027.68,T,E,629645,4,
426359,09/01/2020,,456057,F2-1661,16/12/2019,10/01/2020,1,54772.00,T,E,630289,4,
426408,13/01/2020,,456420,F2-1663,06/01/2020,17/01/2020,6,57000.00,T,E,630929,4,
