"Nro.Liquid.;Fecha Liquid.;Cpto.;Nr.O.C.;Comprob.;Fecha Compr;Fecha Vto.;C?.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Nr.Pgo.;Nat.Cpra.;"
"351185;10/04/2017;VALE N? 13288 DE $ 1.069,50 - BOLETAS DE REPOSICION; ;;;10/04/2017;0;1069.50;;E;531367;5;"
"351217;10/04/2017;PARTE PRESTAMOS Y VALES MES MARZO 2017.-; ;;;10/04/2017;0;60000.00;;E;531331;5;"
"351218;10/04/2017;PARTE PRESTAMOS Y VALES MES MARZO 2017.-; ;;;10/04/2017;0;46345.87;;E;531332;5;"
"351219;10/04/2017;PARTE PRESTAMOS Y VALES MES MARZO 2017.-; ;;;10/04/2017;0;22200.00;;E;531333;5;"
"351220;10/04/2017;PARTE PRESTAMOS Y VALES MES MARZO 2017.-; ;;;10/04/2017;0;204789.32;;E;531334;5;"
"351222;10/04/2017;PARTE PRESTAMOS Y VALES MES MARZO 2017.-; ;;;10/04/2017;0;40151.76;;E;531335;5;"
"351223;10/04/2017;PARTE PRESTAMOS Y VALES MES MARZO 2017.-; ;;;10/04/2017;0;102276.37;;E;531336;5;"
"351224;10/04/2017;PARTE PRESTAMOS Y VALES MES MARZO 2017.-; ;;;10/04/2017;0;52372.70;;E;531337;5;"
"351225;10/04/2017;PARTE PRESTAMOS Y VALES MES MARZO 2017.-; ;;;10/04/2017;0;150000.00;;E;531338;5;"
"351226;10/04/2017;PARTE PRESTAMOS Y VALES MES MARZO 2017.-; ;;;10/04/2017;0;803665.32;;E;531339;5;"
"351234;10/04/2017;SERVICIO DE AGUAS PERIODO 02/2017.-; ;;;10/04/2017;0;15519.81;;E;531363;5;"
"351254;11/04/2017;SEGURO MINIBUSES MES ABRIL 2017.-; ;;;11/04/2017;0;24381.00;;E;531531;5;"
"351256;11/04/2017;APORTE PATRONAL Y PERSONAL MES MARZO 2017.-; ;;;11/04/2017;0;6953052.41;;E;531396;5;"
"351257;11/04/2017;APORTE PATRONAL - SISTEMA SOLIDARIO MES MARZO 2017.-; ;;;11/04/2017;0;1381388.42;;E;531395;5;"
"351259;11/04/2017;APORTE FED. MES MARZO 2017.-; ;;;11/04/2017;0;92876.42;;E;531394;5;"
"351261;11/04/2017;SEGURO COLECTIVO MES MARZO 2017.-; ;;;11/04/2017;0;44177.86;;E;531397;5;"
"351264;11/04/2017;SEGURO MINIBUSES MES ABRIL 2017 (INT. 24,25,26 y 27).-; ;;;11/04/2017;0;4644.00;;E;531530;5;"
"351265;11/04/2017;APORTE MES MARZO 2017.-; ;;;11/04/2017;0;7913.73;;E;531393;5;"
"351266;11/04/2017;APORTE MES MARZO 2017.-; ;;;11/04/2017;0;28263.53;;E;531392;5;"
"351269;11/04/2017;TRIBUTOS MUNICIPALES MES MARZO 2017.-; ;;;11/04/2017;0;126165.80;;E;531389;5;"
"351270;11/04/2017;RETENCIONES IMP. A LAS GANANCIAS MES MARZO 2017.-; ;;;11/04/2017;0;259255.33;;E;531388;5;"
"351273;11/04/2017;PARTE DESCUENTO CAEPAM MES MARZO 2017.-; ;;;11/04/2017;0;699000.00;;E;531383;5;"
"351274;11/04/2017;PARTE DESCUENTO CAEPAM MES MARZO 2017.-; ;;;11/04/2017;0;699000.00;;E;531384;5;"
"351275;11/04/2017;PARTE DESCUENTO CAEPAM MES MARZO 2017.-; ;;;11/04/2017;0;699000.00;;E;531385;5;"
"351278;11/04/2017;CUOTAS ALIMENTARIAS MES MARZO 2017.-; ;;;11/04/2017;0;3329.61;;E;531380;5;"
"351279;11/04/2017;DEPOSITO JUDICIAL DE CAPITAL E INTERESES - CUOTA 6/48 MES ABRIL 2017 - S/N AUTOS FERREYRA IGNACIO MIGUEL C/ MUNICIPALIDAD DE RAFAELA S/N LABORAL EXPTE N? 138/2016.-; ;;;11/04/2017;0;22000.00;;E;531539;5;"
"351280;11/04/2017;PARTE TRANSFERENCIA  MES ENERO 2017.-; ;;;11/04/2017;0;28260.50;;E;531379;5;"
"351281;11/04/2017;HONORARIOS Y APORTES CUOTA 8/20 MES ABRIL 2017 - S/N AUTOS FERREYRA IGNACIO MIGUEL C/ MUNICIPALIDAD DE RAFAELA S/N LABORAL EXPTE N? 138/2016.-; ;;;11/04/2017;0;7000.00;;E;531535;5;"
"351282;11/04/2017;DEPOSITO JUDICIAL DE CAPITAL E INTERESES - CUOTA 10/20 MES ABRIL 2017 - S/N AUTOS FONTANA, JUAN CARLOS C/ MUNICIPALIDAD DE RAFAELA S/N LABORAL EXPTE N? 98/2016.; ;;;11/04/2017;0;16000.00;;E;531536;5;"
"351283;11/04/2017;DEPOSITO JUDICIAL DE CAPITAL E INTERESES - CUOTA 10/30 MES ABRIL 2017 - S/N AUTOS MENDOZA, JUAN ANTONIO C/ MUNICIPALIDAD DE RAFAELA S/N LABORAL EXPTE. N? 29/201; ;;;11/04/2017;0;19177.99;;E;531537;5;"
"351284;11/04/2017;HONORARIOS Y APORTES - CUOTA 10/20 MES ABRIL 2017 - S/N AUTOS MENDOZA, JUAN ANTONIO C/ MUNICIPALIDAD DE RAFAELA S/N LABORAL EXPTE. N? 29/2016; ;;;11/04/2017;0;6367.68;;E;531538;5;"
"351285;11/04/2017;DEPOSITO JUDICIAL DE CAPITAL E INTERESES - CUOTA24/26 MES ABRIL 2017 - S/N AUTOS ARDILES, LUIS ROBERTO C/ MUNICIPALIDAD DE RAFAELA S/N COBRO DE PESOS LABORAL EXPTE. 918/201; ;;;11/04/2017;0;19000.00;;E;531544;5;"
"351286;11/04/2017;DEPOSITO JUDICIAL DE CAPITAL - CUOTA 36/36 MES ABRIL 2017 - S/N AUTOS GARETTO, MARIO ALBERTO C/ MUNICIPALIDAD DE RAFAELA S/N LABORAL EXPTE N? 1009/2013; ;;;11/04/2017;0;13879.18;;E;531540;5;"
"351287;11/04/2017;HONORARIOS Y APORTES - CUOTA N? 36/36 MES ABRIL 2017 - S/N AUTOS GARETTO, MARIO ALBERTO C/ MUNICIPALIDAD DE RAFAELA S/N LABORAL EXPTE N? 1009/2013.-; ;;;11/04/2017;0;2083.45;;E;531543;5;"
"351288;11/04/2017;DEPOSITO JUDICIAL DE CAPITAL, INTERESES Y COSTAS JUDICIALES - CUOTA N? 35/36 MES ABRIL 2017 - S/N AUTOS TELLO, PEDRO MARCIANO RAMON C/ MUNICIPALIDAD DE RAFAELA S/N LABORAL EXPTE N? 102/2014.; ;;;11/04/2017;0;14593.41;;E;531542;5;"
"351292;11/04/2017;DEPOSITO JUDICIAL DE CAPITAL E INTERESES CUOTA N? 25/30 MES ABRIL 2017 - S/N AUTOS ALVAREZ, ROBERTO C/MUNICIPALIDAD DE RAFAELA  S/N COBRO DE PESOS LABORAL EXPTE N? 1009/2014; ;;;11/04/2017;0;18000.00;;E;531541;5;"
"351314;11/04/2017;SALDO REMESA MES ABRIL 2017.-; ;;;11/04/2017;0;945311.13;;E;531378;5;"
"351317;11/04/2017;POLICIA ADICIONAL - RELLENO SANITARIO- 2? Q. MARZO 2017 - EL DEPOSITO DEBERA REALIZARSE EN LA CTA DE POLICIA ADICIONAL N? 5222-06 DEL NUEVO BANCO DE SANTA FE SUC. RAFAELA - CBU 33005209-1520000522067; ;;;11/04/2017;0;19620.00;;E;531382;5;"
"351347;12/04/2017;KM RECORRIDOS - MES MARZO 2017; ;;;12/04/2017;0;7347.00;;E;531511;5;"
"351417;12/04/2017;SUBSIDIO ECONOMICO S/N DECRETO N? 45.223 - CUOTA 1/11 MES FEBRERO 2017; ;;;12/04/2017;0;12000.00;;E;531514;5;"
"351522;12/04/2017;CAJA CHICA; ;;;12/04/2017;0;1800.00;;E;531527;5;"
"351578;12/04/2017;PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVA - MES MARZO 2017; ;;;12/04/2017;0;1300.00;;E;531509;5;"
"351581;12/04/2017;PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVA - MES MARZO 2017; ;;;12/04/2017;0;2000.00;;E;531506;5;"
"351588;12/04/2017;PAGO A LOS INSTRUCTORES DE LAS ESCUELAS DE FORMACION DEPORTIVA - MES MARZO 2017; ;;;12/04/2017;0;2000.00;;E;531519;5;"
"351621;17/04/2017;PARTE TRANSFERENCIA MES FEBRERO 2017.-; ;;;17/04/2017;0;28448.60;;E;531545;5;"
"351622;17/04/2017;RECITAL REALIZADO EN EL PARQUE BALNEARIO MUNICIPAL EL DOMINGO 5 DE MARZO DE 2017 POR GIRDA Y LOS DEL ALBA+CLAVE FOLK.-; ;;;17/04/2017;0;4872.00;;E;531628;5;"
"351631;17/04/2017;CONSUMO DE ENERGIA ELECTRICA PERIODO 1/2017 (G?EMES 365) - MEDIDOR N? 1519275.-; ;;;17/04/2017;0;2870.55;;E;531552;5;"
"351632;17/04/2017;CONSUMO DE ENERGIA ELECTRICA PERIODO 1/2017 (G?EMES 365) - MEDIDOR N? 12454134.-; ;;;17/04/2017;0;1634.65;;E;531551;5;"
"351633;17/04/2017;VALE  N? 13277 DE $ 8.000,00 - HONORARIOS POR COORDINACION DE TALLERES - JAVIER PORCU; ;;;17/04/2017;0;8000.00;;E;531623;5;"
"351634;17/04/2017;POLICIA ADICIONAL - 2? QUINCENA MARZO 2017 ( OPERATIVOS VEHICULARES Y CONTROLES DE NOCTURNIDAD ); ;;;17/04/2017;0;14130.00;;E;531629;5;"
"351635;17/04/2017;ACTAS DE INFRACCION PERIODO 01/03/2017 AL 31/03/2017; ;;;17/04/2017;0;48078.33;;E;531630;5;"
"351751;18/04/2017;VALE N? 13264 DE $ 25.300,00 - COMPRA PASAJES AEREOS - "" ACTIVIDADES RAFAELA EVALUA ""; ;;;18/04/2017;0;25300.00;;E;531914;5;"
"351755;18/04/2017;VALE N? 13272 DE $ 18.660,00 - COMPRA DE PASAJES AEREOS - "" RAFAELA EVALUA ""; ;;;18/04/2017;0;18660.00;;E;531915;5;"
"351756;18/04/2017;POLICIA ADICIONAL - 2? MARZO 2017 ( JUZGADO DE FALTAS MUNICIPALES ); ;;;18/04/2017;0;6480.00;;E;531919;5;"
"351758;18/04/2017;VALE N? 13284 DE $ 18.282,00 - PAGO DE BOLETAS; ;;;18/04/2017;0;18282.00;;E;531916;5;"
"351760;18/04/2017;VALE N? 13298 DE $ 6.000,00 - COMPRA DE CEDULAS; ;;;18/04/2017;0;6000.00;;E;531917;5;"
"351763;18/04/2017;APORTE PARA EL FORTALECIMIENTO INSTITUCIONAL S/N ORDENANZA N? 4847 MES MARZO 2017.-; ;;;18/04/2017;0;36000.00;;E;531840;5;"
"351764;18/04/2017;APORTE PARA EL FORTALECIMIENTO INSTITUCIONAL S/N ORDENANZA N? 4847 MES MARZO 2017.-; ;;;18/04/2017;0;36000.00;;E;531839;5;"
"351765;18/04/2017;APORTE PARA EL FORTALECIMIENTO INSTITUCIONAL S/N ORDENANZA N? 4847 MES MARZO 2017.-; ;;;18/04/2017;0;12000.00;;E;531838;5;"
"351766;18/04/2017;SERVICIO TELULARES MES MARZO 2017.-; ;;;18/04/2017;0;2316.45;;E;531843;5;"
"351767;18/04/2017;FONDOS PARA LA EJECUCION DEL PROGRAMA DE ""FORTALECIMIENTO Y APOYO A LA GESTION DE COOPERATIVAS DEL TRABAJO"" .- SEGUN RESOLUCION INTERNA N? 01/2017; ;;;18/04/2017;0;14000.00;;E;531936;5;"
"351768;18/04/2017;FONDOS PARA LA EJECUCION DEL PROGRAMA DE ""FORTALECIMIENTO Y APOYO A LA GESTION DE COOPERATIVAS DEL TRABAJO"" .- SEGUN RESOLUCION INTERNA N? 02/2017; ;;;18/04/2017;0;28363.00;;E;531937;5;"
"351769;18/04/2017;FONDOS PARA LA EJECUCION DEL PROGRAMA DE ""FORTALECIMIENTO Y APOYO A LA GESTION DE COOPERATIVAS DEL TRABAJO"" .- SEGUN RESOLUCION INTERNA N? 03/2017; ;;;18/04/2017;0;28364.00;;E;531938;5;"
"351770;18/04/2017;AFECTACION FONDO COMPENSADOR S/N DECRETO N? 36.121.-; ;;;18/04/2017;0;11840.00;;E;531837;5;"
"351847;18/04/2017;SERVICIO DE AGUAS PERIODO 2/2017 (SAN MARTIN 555 - SACRIPANTI 1105 - JV GONZALEZ 2000).-; ;;;18/04/2017;0;4178.85;;E;531841;5;"
"351848;19/04/2017;ANTICIPO DE FONDOS MES FEBRERO 2016 POR APLICACION DE LA ORD. 4.714.; ;;;19/04/2017;0;70000.00;;E;531836;5;"
"351849;19/04/2017;SALDO DE FONDOS MES FEBRERO 2017 POR APLICACION DE LA ORD. 4.714.; ;;;19/04/2017;0;40741.37;;E;531835;5;"
"351850;19/04/2017;ANTICIPO DE FONDOS MES MARZO 2016 POR APLICACION DE LA ORD. 4.714.; ;;;19/04/2017;0;70000.00;;E;531834;5;"
"351851;19/04/2017;APORTE NO REEMBOLSABLE DESTINADO A LA CREACION DEL CENTRO TECNOLOGICO DE MECRATONICA Y PROTOTIPADO RAPIDO (CENTEC) - CUOTA 2/; ;;;19/04/2017;0;70000.00;;E;531845;5;"
"351852;19/04/2017;APORTE NO REEMBOLSABLE DESTINADO A LA CREACION DEL CENTRO TECNOLOGICO DE MECRATONICA Y PROTOTIPADO RAPIDO (CENTEC) - CUOTA 3/; ;;;19/04/2017;0;70000.00;;E;531844;5;"
"351853;19/04/2017;APORTE P/ GASTOS POR LA PARTICIPACION EN LAS COMPETENCIAS DE TIRO PRACTICO MES FEBRERO 2017.-; ;;;19/04/2017;0;3000.00;;E;531929;5;"
"351858;19/04/2017;BACHILLERATO ACELERADO A DISTANCIA - COHORTE 201; ;;;19/04/2017;0;13200.00;;E;531933;5;"
"351860;19/04/2017;BACHILLERATO ACELERADO A DISTANCIA - COHORTE 201; ;;;19/04/2017;0;12600.00;;E;531932;5;"
"351864;19/04/2017;BACHILLERATO ACELERADO A DISTANCIA - COHORTE 201; ;;;19/04/2017;0;9600.00;;E;531931;5;"
"351886;19/04/2017;SUBSIDIO PARA REMODELACION Y AMPLIACION DEL TEMPLO - CUOTA 3/3.-; ;;;19/04/2017;0;15000.00;;E;531928;5;"
"351889;19/04/2017;COBERTURA ALIMENTARIA MES MARZO 2016 S/N DECRETO N? 45.219.-; ;;;19/04/2017;0;8430.99;;E;531925;5;"
"351890;19/04/2017;COBERTURA ALIMENTARIA MES ABRIL 2016 S/N DECRETO N? 45.219.-; ;;;19/04/2017;0;8430.99;;E;531924;5;"
"351891;19/04/2017;COBERTURA ALIMENTARIA MES MAYO 2016 S/N DECRETO N? 45.219.-; ;;;19/04/2017;0;8430.99;;E;531923;5;"
"351892;19/04/2017;COBERTURA ALIMENTARIA MES JUNIO 2016 S/N DECRETO N? 45.219.-; ;;;19/04/2017;0;10955.15;;E;531922;5;"
"351893;19/04/2017;COBERTURA ALIMENTARIA MES JULIO 2016 S/N DECRETO N? 45.219.-; ;;;19/04/2017;0;10955.15;;E;531921;5;"
"351894;19/04/2017;COBERTURA ALIMENTARIA MES AGOSTO 2016 S/N DECRETO N? 45.219.-; ;;;19/04/2017;0;10955.15;;E;531920;5;"
"351911;20/04/2017;PARTE PRESTAMOS Y VALES MES MARZO 2017.-; ;;;20/04/2017;0;23121.70;;E;531940;5;"
"351912;20/04/2017;PARTE PRESTAMOS Y VALES MES MARZO 2017.-; ;;;20/04/2017;0;7605.08;;E;531941;5;"
"351913;20/04/2017;PARTE CUOTA SOCIETARIA - SALDO PRESTAMOS Y VALES MES MARZO 2017.-; ;;;20/04/2017;0;463207.00;;E;531942;5;"
"351974;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1000.00;;E;532034;5;"
"351975;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1000.00;;E;532035;5;"
"351977;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1000.00;;E;532080;5;"
"351978;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1000.00;;E;532081;5;"
"351981;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1000.00;;E;532084;5;"
"351984;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1000.00;;E;532087;5;"
"351988;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1000.00;;E;532091;5;"
"351997;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1000.00;;E;532100;5;"
"351999;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1000.00;;E;532102;5;"
"352002;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1000.00;;E;532105;5;"
"352006;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1000.00;;E;532109;5;"
"352012;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1000.00;;E;532115;5;"
"352017;20/04/2017;PRIMER PREMIO DE LA CONVOCATORIA DEL FONDO EDITORIAL MUNICIPAL 2016.; ;;;20/04/2017;0;7800.00;;E;532015;5;"
"352037;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1100.00;;E;532171;5;"
"352038;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1300.00;;E;532172;5;"
"352039;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1100.00;;E;532173;5;"
"352040;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1100.00;;E;532174;5;"
"352042;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1100.00;;E;532176;5;"
"352043;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1100.00;;E;532177;5;"
"352044;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1100.00;;E;532178;5;"
"352045;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1100.00;;E;532179;5;"
"352046;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1100.00;;E;532180;5;"
"352047;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1100.00;;E;532181;5;"
"352049;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1100.00;;E;532183;5;"
"352050;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1100.00;;E;532184;5;"
"352051;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1100.00;;E;532185;5;"
"352054;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1300.00;;E;532188;5;"
"352056;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1100.00;;E;532190;5;"
"352057;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1100.00;;E;532191;5;"
"352058;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1100.00;;E;532192;5;"
"352064;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1100.00;;E;532198;5;"
"352065;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1100.00;;E;532199;5;"
"352066;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1100.00;;E;532200;5;"
"352067;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1100.00;;E;532216;5;"
"352068;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1300.00;;E;532217;5;"
"352069;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1100.00;;E;532218;5;"
"352070;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1100.00;;E;532219;5;"
"352071;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1300.00;;E;532220;5;"
"352074;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1300.00;;E;532223;5;"
"352075;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1100.00;;E;532224;5;"
"352077;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1100.00;;E;532225;5;"
"352078;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1300.00;;E;532226;5;"
"352079;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1200.00;;E;532227;5;"
"352080;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1300.00;;E;532228;5;"
"352081;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;2600.00;;E;532229;5;"
"352082;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1200.00;;E;532230;5;"
"352083;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1200.00;;E;532231;5;"
"352084;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1200.00;;E;532232;5;"
"352085;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1300.00;;E;532233;5;"
"352087;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1100.00;;E;532235;5;"
"352089;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1200.00;;E;532237;5;"
"352090;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1200.00;;E;532238;5;"
"352093;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1100.00;;E;532240;5;"
"352099;20/04/2017;BECAS ABRIL 2017 - CUOTA N?2; ;;;20/04/2017;0;1000.00;;E;532243;5;"
