Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
409169,03/06/2019,,441725,F5-39,16/05/2019,07/06/2019,1,914.00,T,E,607273,1,
410019,07/06/2019,,442046,F5-28,16/05/2019,07/06/2019,1,914.00,T,E,607683,4,
403969,03/04/2019,,436298,F5-5002,09/03/2019,05/04/2019,1,35420.25,T,E,605875,4,
405880,24/04/2019,,438079,F5-5062,08/04/2019,26/04/2019,1,1780.00,T,E,605876,1,
406304,25/04/2019,,438527,F5-5069,10/04/2019,26/04/2019,1,2500.00,T,E,608149,4,
406307,25/04/2019,,438530,F5-5070,10/04/2019,26/04/2019,1,44004.81,T,E,608148,4,
405898,24/04/2019,,438235,F4-471,04/04/2019,26/04/2019,1,19057.50,T,E,605763,4,
407890,15/05/2019,,439572,F4-478,02/05/2019,17/05/2019,1,9528.75,T,E,608413,4,
407893,15/05/2019,,439576,F4-481,02/05/2019,17/05/2019,1,5638.60,T,E,608414,1,
408751,24/05/2019,,439573,F4-479,02/05/2019,24/05/2019,1,1573.00,T,E,608412,4,
404475,05/04/2019,,437004,F14-11205,29/03/2019,05/04/2019,1,3000.00,T,E,605672,4,
405061,11/04/2019,,438093,F14-11242,08/04/2019,12/04/2019,1,2725.00,T,E,605678,4,
405087,11/04/2019,,437969,F14-11247,08/04/2019,12/04/2019,1,879.53,T,E,605673,4,
405088,11/04/2019,,437961,F14-11245,08/04/2019,12/04/2019,1,375.00,T,E,605676,4,
405090,11/04/2019,,437963,F14-11244,08/04/2019,12/04/2019,1,617.50,T,E,605675,4,
405091,11/04/2019,,437944,F14-11243,08/04/2019,12/04/2019,1,545.00,T,E,605679,4,
405092,11/04/2019,,437962,F14-11246,08/04/2019,12/04/2019,1,660.00,T,E,605677,4,
405715,22/04/2019,,438498,F14-11264,11/04/2019,26/04/2019,1,4360.00,T,E,607245,4,
405716,22/04/2019,,438670,F14-11265,11/04/2019,26/04/2019,1,690.00,T,E,608360,4,
405720,22/04/2019,,438110,F14-11291,15/04/2019,26/04/2019,1,545.00,T,E,608361,4,
405727,22/04/2019,,437296,F14-11255,09/04/2019,26/04/2019,1,2092.50,T,E,605674,4,
405770,22/04/2019,,435313,F14-11290,15/04/2019,26/04/2019,6,1090.00,T,E,608359,4,
406056,25/04/2019,,433198,F14-11277,12/04/2019,26/04/2019,1,3405.03,T,E,608358,4,
407824,15/05/2019,,438174,F14-11256,10/04/2019,17/05/2019,1,1678.50,T,E,607244,4,
405505,17/04/2019,,438922,F7-2514,15/04/2019,19/04/2019,1,1474.50,T,E,605929,1,
405966,24/04/2019,,439001,F7-2523,17/04/2019,26/04/2019,6,220.00,T,E,607212,1,
406063,25/04/2019,,438501,F7-2519,16/04/2019,26/04/2019,1,3388.00,T,E,607210,1,
407126,07/05/2019,,438772,F7-2513,15/04/2019,10/05/2019,1,850.00,T,E,605928,1,
407192,07/05/2019,,438773,F7-2516,15/04/2019,10/05/2019,1,2642.00,T,E,607211,1,
407552,10/05/2019,,434805,F3-911,18/04/2019,10/05/2019,1,21000.00,T,E,608277,1,
404963,11/04/2019,,437361,F5-1107,29/03/2019,12/04/2019,1,9828.99,T,E,605951,4,
404970,11/04/2019,,436951,F5-1098,22/03/2019,12/04/2019,1,9599.99,T,E,605953,1,
404975,11/04/2019,,437385,F5-1110,29/03/2019,12/04/2019,1,4800.00,T,E,605952,1,
405178,12/04/2019,,437637,F5-1115,04/04/2019,12/04/2019,1,794.00,T,E,605950,1,
405911,24/04/2019,,437639,F5-1116,04/04/2019,26/04/2019,1,10189.00,T,E,608312,1,
405912,24/04/2019,,437631,F5-1114,04/04/2019,26/04/2019,1,8200.00,T,E,607147,1,
406197,25/04/2019,,438791,F5-1124,15/04/2019,26/04/2019,1,4625.00,T,E,608311,1,
407056,07/05/2019,,438918,F5-1126,17/04/2019,10/05/2019,1,1014.00,T,E,608310,1,
407057,07/05/2019,,438916,F5-1127,17/04/2019,10/05/2019,1,580.00,T,E,608309,1,
409707,06/06/2019,,439340,F41-75,03/05/2019,07/06/2019,1,5902.75,T,E,608142,1,
407233,08/05/2019,,439694,F23-20839,26/04/2019,10/05/2019,6,9522.70,T,E,608286,4,
407151,07/05/2019,,439383,F2-6862,29/04/2019,10/05/2019,1,42020.00,,A,608561,4,
409711,06/06/2019,,440067,F3-3645,03/05/2019,07/06/2019,1,21190.00,,A,608435,1,
403231,21/03/2019,,436484,F39-39379,15/03/2019,22/03/2019,1,19066.00,T,E,605656,1,
404474,05/04/2019,,436359,F39-40217,03/04/2019,05/04/2019,6,825.80,T,E,605655,1,
405273,15/04/2019,,438109,F36-40190,10/04/2019,19/04/2019,6,487.00,T,E,607222,1,
405457,17/04/2019,,437947,F39-40516,09/04/2019,19/04/2019,1,15661.20,T,E,607221,1,
405485,17/04/2019,,436357,F39-40314,04/04/2019,19/04/2019,6,1504.30,T,E,605966,1,
406586,02/05/2019,,438242,F39-40638,11/04/2019,03/05/2019,1,8806.00,T,E,608340,1,
406587,02/05/2019,,438244,F39-40637,11/04/2019,03/05/2019,1,8806.00,T,E,608339,1,
406588,02/05/2019,,438250,F39-40636,11/04/2019,03/05/2019,1,6227.00,T,E,608338,1,
408684,24/05/2019,,438717,F39-40823,16/04/2019,24/05/2019,1,1800.00,T,E,608337,1,
408691,24/05/2019,,434020,F39-38141,18/02/2019,24/05/2019,1,3534.00,T,E,605964,1,
408710,24/05/2019,,439428,F39-41160,26/04/2019,24/05/2019,1,111.00,T,E,608306,1,
408772,24/05/2019,,439583,F51-9393,25/04/2019,24/05/2019,1,893.99,T,E,608307,1,
408938,27/05/2019,,432384,F39-36853,23/01/2019,31/05/2019,1,1704.00,T,E,605965,1,
407443,09/05/2019,,438148,F9-51,08/05/2019,10/05/2019,1,7095.44,T,E,607323,4,
409513,05/06/2019,,442490,F11-406,18/05/2019,07/06/2019,1,30750.00,T,E,607490,6,
410284,12/06/2019,,440584,F9-59,07/06/2019,14/06/2019,6,3267.00,,A,608547,4,
410285,12/06/2019,,440582,F9-58,07/06/2019,14/06/2019,6,2784.21,,A,608546,4,
410286,12/06/2019,,439688,F9-54,07/06/2019,14/06/2019,6,2407.90,,A,608543,4,
410295,12/06/2019,,443094,F11-429,28/05/2019,14/06/2019,1,59463.32,T,E,607527,6,
410308,12/06/2019,,443095,F11-396,30/04/2019,14/06/2019,1,28443.75,T,E,607528,6,
410694,14/06/2019,,440240,F9-53,07/06/2019,14/06/2019,6,3276.68,,A,608542,4,
410695,14/06/2019,,439333,F9-56,07/06/2019,14/06/2019,6,2675.31,,A,608545,4,
410696,14/06/2019,,438837,F9-55,07/06/2019,14/06/2019,6,4134.57,,A,608544,4,
410869,19/06/2019,,443452,F11-425,28/05/2019,21/06/2019,1,8306.60,T,E,608046,6,
410869,19/06/2019,,443453,F11-427,28/05/2019,21/06/2019,1,8306.60,T,E,608046,6,
410869,19/06/2019,,443454,F11-428,28/05/2019,21/06/2019,1,16618.32,T,E,608046,6,
410874,19/06/2019,,443451,F11-426,28/05/2019,21/06/2019,1,13815.97,T,E,608045,6,
411062,24/06/2019,,442620,F9-60,14/06/2019,28/06/2019,1,1603.25,,A,608548,4,
411099,25/06/2019,,441190,F9-52,07/06/2019,28/06/2019,1,4714.16,,A,608550,4,
411152,26/06/2019,,443705,F11-424,28/05/2019,28/06/2019,1,38642.50,,A,608541,6,
411181,26/06/2019,,443786,F11-416,23/05/2019,28/06/2019,1,16400.00,,A,608539,6,
411183,26/06/2019,,443789,F11-403,06/05/2019,28/06/2019,1,7687.50,,A,608540,6,
411184,26/06/2019,,443783,F11-413,18/05/2019,28/06/2019,1,23062.50,,A,608538,6,
405392,16/04/2019,,438424,F8-5996,12/04/2019,19/04/2019,1,4439.64,T,E,606064,1,
405965,24/04/2019,,439127,F8-6017,17/04/2019,26/04/2019,1,12698.80,T,E,607259,1,
408717,24/05/2019,,439556,F8-6066,30/04/2019,24/05/2019,1,4904.14,T,E,608391,1,
407377,08/05/2019,,439389,F3-132,29/04/2019,10/05/2019,6,1400.00,,A,608441,1,
406967,06/05/2019,,437102,F257-2674,24/04/2019,10/05/2019,1,813.11,T,E,605740,1,
406971,06/05/2019,,439164,F257-2680,24/04/2019,10/05/2019,2,31080.01,T,E,605739,1,
406980,06/05/2019,,438183,F257-2676,24/04/2019,10/05/2019,2,10396.76,T,E,605741,1,
407049,07/05/2019,,438968,F257-2634,13/04/2019,10/05/2019,6,4468.30,T,E,605743,1,
408462,21/05/2019,,436993,F257-2692,26/04/2019,24/05/2019,1,1016.01,T,E,607142,1,
408463,21/05/2019,,436989,F257-2693,26/04/2019,24/05/2019,1,2840.01,T,E,605742,1,
408464,21/05/2019,,439459,F257-2751,10/05/2019,24/05/2019,2,3685.61,T,E,607136,1,
408465,21/05/2019,,439437,F257-2744,09/05/2019,24/05/2019,2,11821.20,T,E,607141,1,
408466,21/05/2019,,439460,F257-2752,10/05/2019,24/05/2019,2,1743.71,T,E,607137,1,
408467,21/05/2019,,439244,F257-2742,09/05/2019,24/05/2019,2,5161.71,T,E,607140,1,
408468,21/05/2019,,439256,F257-2750,10/05/2019,24/05/2019,2,6144.56,T,E,607138,1,
408469,21/05/2019,,439335,F257-2741,09/05/2019,24/05/2019,6,1264.07,T,E,607135,1,
408470,21/05/2019,,439439,F257-2743,09/05/2019,24/05/2019,2,2929.57,T,E,607139,1,
408471,21/05/2019,,440046,F257-2714,03/05/2019,24/05/2019,1,1467.01,T,E,607391,1,
408472,21/05/2019,,440377,F257-2734,08/05/2019,24/05/2019,1,2627.89,T,E,607143,1,
408566,23/05/2019,,441297,F257-2736,09/05/2019,24/05/2019,2,2804.77,T,E,607392,1,
409236,03/06/2019,,441152,F257-2790,20/05/2019,07/06/2019,1,1178.49,T,E,607717,1,
409237,03/06/2019,,441189,F257-2809,24/05/2019,07/06/2019,1,1814.41,T,E,608291,1,
409239,03/06/2019,,441034,F257-2799,23/05/2019,07/06/2019,6,720.89,T,E,607716,1,
409241,03/06/2019,,439246,F257-2794,22/05/2019,07/06/2019,2,2369.75,T,E,608289,1,
409461,05/06/2019,,440734,F245-55119,24/05/2019,07/06/2019,6,33144.00,T,E,608290,1,
410008,07/06/2019,,442343,F257-2806,23/05/2019,07/06/2019,1,577.51,T,E,608288,1,
410010,07/06/2019,,442317,F257-2814,27/05/2019,07/06/2019,2,337.05,T,E,608287,1,
410158,11/06/2019,,438801,F257-2625,12/04/2019,14/06/2019,1,7225.88,T,E,607403,1,
410158,11/06/2019,,0,T257-345,21/05/2019,14/06/2019,0,-339.86,,E,607403,1,
410724,18/06/2019,,437257,F257-2620,11/04/2019,21/06/2019,2,3428.31,T,E,607732,1,
410732,18/06/2019,,437172,F257-2612,10/04/2019,21/06/2019,1,808.71,T,E,607731,1,
410734,18/06/2019,,437094,F257-2613,10/04/2019,21/06/2019,1,1459.65,T,E,607733,1,
411082,25/06/2019,,439257,F257-2815,27/05/2019,28/06/2019,2,2028.78,,A,608520,1,
404269,04/04/2019,,437295,F4-10050,29/03/2019,05/04/2019,1,765.00,T,E,605659,1,
405199,12/04/2019,,438145,F4-10087,10/04/2019,12/04/2019,1,9107.00,T,E,606158,1,
405506,17/04/2019,,438923,F4-10117,15/04/2019,19/04/2019,1,3259.20,T,E,608347,1,
405908,24/04/2019,,437262,F4-10048,29/03/2019,26/04/2019,1,8005.00,T,E,605660,1,
405909,24/04/2019,,436963,F4-10013,22/03/2019,26/04/2019,1,3365.00,T,E,605661,1,
406193,25/04/2019,,437658,F4-10066,04/04/2019,26/04/2019,1,447.00,T,E,606207,1,
406363,25/04/2019,,438558,F4-10086,10/04/2019,26/04/2019,1,366.00,T,E,606157,1,
406889,03/05/2019,,439022,F4-10140,22/04/2019,03/05/2019,6,2972.00,T,E,608346,1,
406893,03/05/2019,,438855,F4-10114,15/04/2019,03/05/2019,6,7205.00,T,E,608349,1,
406894,03/05/2019,,438854,F4-10115,15/04/2019,03/05/2019,6,6814.00,T,E,608348,1,
406858,03/05/2019,,439239,F7-36281,26/04/2019,03/05/2019,6,820.10,T,E,608392,1,
405970,24/04/2019,,435054,F10-319,30/03/2019,26/04/2019,1,23320.00,T,E,605958,4,
404141,04/04/2019,,437040,F3-549,25/03/2019,05/04/2019,1,30239.00,T,E,605939,1,
405913,24/04/2019,,438522,F3-555,09/04/2019,26/04/2019,1,6690.00,T,E,607145,1,
405914,24/04/2019,,438640,F3-558,12/04/2019,26/04/2019,1,1769.00,T,E,608283,1,
405915,24/04/2019,,437636,F3-552,04/04/2019,26/04/2019,1,9890.00,T,E,605936,1,
405916,24/04/2019,,438170,F3-557,10/04/2019,26/04/2019,1,4990.00,T,E,608282,1,
405917,24/04/2019,,438034,F3-556,09/04/2019,26/04/2019,1,783.00,T,E,605935,1,
406743,02/05/2019,,438731,F3-559,12/04/2019,03/05/2019,1,8700.00,T,E,608285,1,
406744,02/05/2019,,438919,F3-562,17/04/2019,03/05/2019,1,4640.00,T,E,608280,1,
406745,02/05/2019,,437766,F3-554,05/04/2019,03/05/2019,1,725.00,T,E,605938,1,
406747,02/05/2019,,437768,F3-553,05/04/2019,03/05/2019,1,174.00,T,E,605937,1,
407061,07/05/2019,,438724,F3-560,16/04/2019,10/05/2019,1,1598.00,T,E,608284,1,
407062,07/05/2019,,438920,F3-563,18/04/2019,10/05/2019,1,2960.00,T,E,608281,1,
406608,02/05/2019,,438032,F2-213,16/04/2019,03/05/2019,1,14787.00,T,E,605759,4,
406609,02/05/2019,,437005,F2-212,05/04/2019,03/05/2019,1,9194.00,T,E,605760,1,
407196,07/05/2019,,438944,F2-214,22/04/2019,10/05/2019,1,1644.00,T,E,607271,1,
407197,07/05/2019,,438946,F2-215,22/04/2019,10/05/2019,1,11334.00,T,E,607270,4,
407198,07/05/2019,,438948,F2-216,22/04/2019,10/05/2019,1,9357.00,T,E,608180,4,
407199,07/05/2019,,438949,F2-217,22/04/2019,10/05/2019,1,1232.00,T,E,608179,1,
407200,07/05/2019,,438950,F2-218,22/04/2019,10/05/2019,1,6105.00,T,E,608178,1,
407861,15/05/2019,,439351,F16-95,26/04/2019,17/05/2019,1,30500.09,T,E,608144,4,
408671,24/05/2019,,439603,F9-1785,24/04/2019,24/05/2019,1,705.76,T,E,608145,1,
411337,27/06/2019,,443709,F16-102,12/06/2019,28/06/2019,4,23813.30,,A,608574,4,
408808,24/05/2019,,439910,F2-1557,07/05/2019,24/05/2019,1,22025.00,T,E,607607,4,
408809,24/05/2019,,439475,F2-1551,26/04/2019,24/05/2019,1,11654.75,T,E,607608,4,
409375,05/06/2019,,441791,F2-1564,03/06/2019,07/06/2019,6,27000.00,T,E,608256,4,
409411,05/06/2019,,442431,F2-1563,30/05/2019,05/06/2019,4,815386.80,T,E,606211,4,
409411,05/06/2019,,442431,F2-1563,30/05/2019,06/06/2019,4,543591.20,T,E,607330,4,
409750,06/06/2019,,441185,F2-1560,27/05/2019,07/06/2019,1,18029.00,T,E,608254,4,
409752,06/06/2019,,440403,F2-1492,12/12/2018,07/06/2019,1,12520.00,T,E,607605,4,
409752,06/06/2019,,440404,F2-1555,03/05/2019,07/06/2019,1,12520.00,T,E,607605,4,
409752,06/06/2019,,0,T2-111,03/05/2019,07/06/2019,0,-12520.00,,E,607605,4,
410273,12/06/2019,,441741,F2-1565,03/06/2019,14/06/2019,1,6750.00,T,E,608255,4,
410274,12/06/2019,,437450,F2-1543,03/04/2019,14/06/2019,1,54600.00,T,E,607606,4,
404861,10/04/2019,,435821,F6-1195,04/04/2019,12/04/2019,1,107610.00,T,E,607223,1,
405106,11/04/2019,,438788,F3-790,04/04/2019,12/04/2019,1,26620.00,T,E,605967,1,
410354,13/06/2019,,442985,F15-15249,03/06/2019,14/06/2019,1,11597.00,T,E,607658,4,
410957,21/06/2019,,443492,F15-15136,02/05/2019,21/06/2019,1,11597.00,T,E,608266,4,
409877,07/06/2019,,442478,F2-504,03/06/2019,07/06/2019,7,15730.00,T,E,606587,3,
405453,17/04/2019,,437204,F10-5976,01/04/2019,19/04/2019,1,2639.96,T,E,605658,1,
406074,25/04/2019,,439039,F6-260,23/04/2019,26/04/2019,1,4070.00,T,E,607296,1,
407368,08/05/2019,,436874,F2-3,03/05/2019,10/05/2019,1,4700.00,,A,608438,4,
404764,09/04/2019,,436818,F221-290343,04/04/2019,12/04/2019,6,3920.04,T,E,605765,1,
408547,23/05/2019,,440138,F221-292206,14/05/2019,24/05/2019,2,6895.51,T,E,607647,1,
408548,23/05/2019,,439165,F221-291467,26/04/2019,24/05/2019,2,115928.99,T,E,607646,1,
408550,23/05/2019,,439258,F221-291996,09/05/2019,24/05/2019,2,4248.14,T,E,608165,1,
408551,23/05/2019,,439456,F221-291997,09/05/2019,24/05/2019,2,13922.99,T,E,608164,1,
408552,23/05/2019,,439251,F221-291755,06/05/2019,24/05/2019,2,6186.06,T,E,607645,1,
408553,23/05/2019,,438405,F221-290616,09/04/2019,24/05/2019,2,146903.68,T,E,607317,1,
408557,23/05/2019,,437252,F221-290385,04/04/2019,24/05/2019,2,94368.25,T,E,607390,1,
408562,23/05/2019,,437331,F221-290429,04/04/2019,24/05/2019,6,81120.34,T,E,605764,1,
411075,25/06/2019,,443670,F7-7255356,25/06/2019,28/06/2019,6,870.93,,A,608521,4,
411075,25/06/2019,,443673,F6-7255356,11/06/2019,28/06/2019,6,14368.00,,A,608521,4,
405281,15/04/2019,,435180,F2-264,11/04/2019,19/04/2019,6,3100.00,T,E,605894,4,
405857,23/04/2019,,436761,F2-268,17/04/2019,26/04/2019,1,15088.00,T,E,607375,1,
405858,23/04/2019,,437297,F2-269,17/04/2019,26/04/2019,1,15088.00,T,E,608140,1,
406604,02/05/2019,,437943,F2-95,11/04/2019,03/05/2019,1,900.00,T,E,605888,4,
408715,24/05/2019,,439013,F2-97,26/04/2019,24/05/2019,1,1580.00,T,E,608247,4,
406370,25/04/2019,,438585,F3-364,12/04/2019,05/04/2019,1,6060.00,T,E,605907,1,
407050,07/05/2019,,438933,F3-365,16/04/2019,10/05/2019,1,2895.00,T,E,607227,1,
408769,24/05/2019,,439375,F3-366,29/04/2019,24/05/2019,1,37430.00,,A,608462,4,
409496,05/06/2019,,442315,F2-181,29/05/2019,07/06/2019,7,1932.00,T,E,606430,3,
410396,13/06/2019,,443158,F2-183,05/06/2019,14/06/2019,7,1932.00,T,E,607581,3,
410403,13/06/2019,,443138,F2-182,05/06/2019,14/06/2019,7,10400.00,T,E,607588,3,
405369,16/04/2019,,438874,F15-2995,05/04/2019,19/04/2019,6,9089.52,T,E,605913,1,
406071,25/04/2019,,439062,F15-3060,23/04/2019,26/04/2019,6,7623.00,T,E,608318,1,
408210,21/05/2019,,434811,F15-2944,20/03/2019,22/05/2019,2,151164.00,T,E,606018,1,
407563,10/05/2019,,439452,F4-619,07/05/2019,10/05/2019,2,103800.00,T,E,608209,1,
409179,03/06/2019,,439453,F4-617,06/05/2019,03/06/2019,2,103800.00,T,E,606222,1,
409179,03/06/2019,,439453,F4-617,06/05/2019,06/06/2019,2,103800.00,T,E,607698,1,
406480,26/04/2019,,438997,F3303-23534,23/04/2019,26/04/2019,6,13499.00,T,E,607246,1,
405017,11/04/2019,,433140,F2-934,29/03/2019,12/04/2019,1,11360.00,,A,608478,4,
405018,11/04/2019,,436481,F2-930,28/03/2019,12/04/2019,1,21629.00,,A,608481,1,
405021,11/04/2019,,436483,F2-931,28/03/2019,12/04/2019,1,21629.00,,A,608480,1,
405023,11/04/2019,,432717,F2-926,22/03/2019,12/04/2019,1,41870.00,T,E,607252,4,
405024,11/04/2019,,436479,F2-929,28/03/2019,12/04/2019,1,21629.00,T,E,607301,1,
405026,11/04/2019,,436485,F2-932,28/03/2019,12/04/2019,1,21629.00,,A,608479,1,
405316,16/04/2019,,431625,F2-923,15/03/2019,19/04/2019,1,17976.00,T,E,605853,4,
405317,16/04/2019,,432024,F2-924,22/03/2019,19/04/2019,1,29160.00,T,E,605856,1,
405318,16/04/2019,,432026,F2-925,22/03/2019,19/04/2019,1,14237.00,T,E,605855,1,
406251,25/04/2019,,438073,F2-945,09/04/2019,26/04/2019,1,8840.00,T,E,605857,1,
407100,07/05/2019,,437350,F2-939,29/03/2019,10/05/2019,1,6140.00,T,E,605854,1,
411040,24/06/2019,,438439,F3-282,16/05/2019,24/06/2019,2,120971.50,P,E,608125,1,
405408,16/04/2019,,438730,F18-4402,15/04/2019,19/04/2019,1,319.00,T,E,605871,1,
407210,08/05/2019,,439631,F16-173,03/05/2019,10/05/2019,1,4125.00,T,E,608388,1,
407366,08/05/2019,,439609,F18-4414,26/04/2019,10/05/2019,1,9587.70,T,E,608387,1,
407941,16/05/2019,,440141,F18-4435,10/05/2019,17/05/2019,2,42254.40,T,E,608162,1,
409080,30/05/2019,,438868,F18-4454,24/05/2019,31/05/2019,2,67337.50,T,E,608163,1,
405985,24/04/2019,,438993,F2-431,23/04/2019,26/04/2019,1,4200.00,T,E,608194,1,
405993,24/04/2019,,437946,F2-429,17/04/2019,26/04/2019,1,5200.00,T,E,608195,1,
406020,24/04/2019,,436825,F2-428,17/04/2019,26/04/2019,1,53500.00,T,E,607133,1,
405153,12/04/2019,,437538,F3-31,05/04/2019,12/04/2019,1,14900.00,T,E,605890,1,
406005,24/04/2019,,438227,F3-40,15/04/2019,26/04/2019,1,36750.00,T,E,608249,1,
411042,24/06/2019,,439695,F3-55,03/05/2019,28/06/2019,1,100800.00,P,E,608250,1,
403239,21/03/2019,,435709,F3-22682,12/03/2019,22/03/2019,1,59000.00,T,E,605917,1,
404258,04/04/2019,,435479,F3-22781,28/03/2019,05/04/2019,1,33170.78,T,E,605916,1,
404482,05/04/2019,,437001,F3-22815,01/04/2019,05/04/2019,1,24870.00,T,E,607299,1,
405448,17/04/2019,,438236,F3-22875,10/04/2019,19/04/2019,1,3135.00,T,E,605914,1,
405459,17/04/2019,,436802,F3-22836,04/04/2019,19/04/2019,1,3755.00,T,E,605915,1,
405540,22/04/2019,,438371,F3-22876,10/04/2019,26/04/2019,1,36456.00,,A,608433,1,
