Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
429327,06/03/2020,,457953,F5-1452,12/02/2020,06/03/2020,1,1970.00,T,E,640037,4,
429328,06/03/2020,,458408,F5-1456,18/02/2020,06/03/2020,1,21084.59,T,E,640038,1,
430556,13/04/2020,,459521,F5-1478,05/03/2020,17/04/2020,1,3315.40,T,E,641425,1,
430557,13/04/2020,,458974,F5-1473,02/03/2020,17/04/2020,1,4800.00,T,E,641427,1,
430558,13/04/2020,,458978,F5-1472,02/03/2020,17/04/2020,1,36914.00,T,E,641769,1,
430559,13/04/2020,,459338,F5-1469,02/03/2020,17/04/2020,1,7750.00,T,E,641168,1,
430573,13/04/2020,,459090,F5-1471,02/03/2020,17/04/2020,1,950.00,T,E,641426,1,
431161,28/04/2020,,458975,F5-1470,02/03/2020,01/05/2020,1,13100.00,T,E,641167,1,
431785,13/05/2020,,461683,F2-7281,24/04/2020,15/05/2020,1,10460.00,T,E,641976,4,
431786,13/05/2020,,461805,F2-7279,24/04/2020,15/05/2020,1,5900.00,T,E,641522,4,
428645,26/02/2020,,458495,F39-55074,19/02/2020,28/02/2020,1,55535.00,T,E,640060,1,
430842,20/04/2020,,461445,F11-1262,16/01/2020,24/04/2020,1,79560.00,T,E,641590,6,
430988,22/04/2020,,461406,F11-1398,03/03/2020,24/04/2020,1,10608.00,T,E,642159,6,
430989,22/04/2020,,461494,F11-1374,19/02/2020,24/04/2020,1,53040.00,T,E,640233,6,
432596,27/05/2020,,461413,F11-1277,23/01/2020,29/05/2020,1,33150.00,T,E,642158,6,
433258,09/06/2020,,460973,F8-7788,03/04/2020,12/06/2020,1,46954.96,T,E,641287,1,
429937,16/03/2020,,460642,F4-1644,09/03/2020,20/03/2020,4,97910.53,T,E,640795,1,
429938,16/03/2020,,460641,F4-1645,09/03/2020,20/03/2020,4,178213.26,T,E,640794,1,
430827,20/04/2020,,461555,F4-1672,14/04/2020,24/04/2020,4,84188.79,T,E,641817,1,
430828,20/04/2020,,461553,F4-1669,27/03/2020,24/04/2020,4,179258.64,T,E,641818,1,
430839,20/04/2020,,461554,F4-1668,27/03/2020,24/04/2020,4,82713.75,T,E,641489,1,
433517,16/06/2020,,460854,F4-1654,16/03/2020,19/06/2020,4,176645.19,T,E,641296,1,
433518,16/06/2020,,460855,F4-1655,16/03/2020,19/06/2020,4,83703.58,T,E,641490,1,
432310,21/05/2020,,460761,F257-4276,07/04/2020,22/05/2020,2,2519.15,T,E,640168,1,
432311,21/05/2020,,459148,F257-4277,07/04/2020,22/05/2020,2,5161.27,T,E,640169,1,
432354,22/05/2020,,461369,F257-4304,17/04/2020,22/05/2020,1,3358.51,T,E,640167,1,
433223,09/06/2020,,463354,F257-4278,07/04/2020,12/06/2020,1,3013.81,T,E,641495,1,
433224,09/06/2020,,463353,F257-4249,27/03/2020,12/06/2020,1,1176.01,T,E,641494,1,
433813,22/06/2020,,463418,F257-4389,22/05/2020,26/06/2020,6,643.16,T,E,642145,1,
433970,23/06/2020,,461309,F257-4285,08/04/2020,26/06/2020,1,5439.21,T,E,642030,1,
433986,24/06/2020,,461466,F257-4383,19/05/2020,26/06/2020,2,8013.83,T,E,642034,4,
433996,24/06/2020,,460031,F257-4184,09/03/2020,26/06/2020,6,3635.48,T,E,642035,1,
434077,25/06/2020,,464725,F257-4208,12/03/2020,26/06/2020,1,2227.53,T,E,642143,1,
434078,25/06/2020,,459195,F257-4178,06/03/2020,26/06/2020,1,2227.53,T,E,642144,1,
434079,25/06/2020,,462627,F257-4374,16/05/2020,26/06/2020,1,640.09,T,E,642141,1,
434080,25/06/2020,,462439,F257-4375,16/05/2020,26/06/2020,1,3946.11,T,E,642142,4,
434089,25/06/2020,,462468,F257-4387,21/05/2020,26/06/2020,1,3142.16,T,E,642140,1,
429394,06/03/2020,,459564,F4-11403,03/03/2020,06/03/2020,1,6865.00,T,E,640047,1,
430571,13/04/2020,,459464,F4-11404,03/03/2020,17/04/2020,1,248.00,T,E,640046,1,
430572,13/04/2020,,459462,F4-11405,03/03/2020,17/04/2020,1,25024.00,T,E,640039,1,
430941,21/04/2020,,460050,F4-11466,11/03/2020,24/04/2020,1,487.00,T,E,641143,1,
430942,21/04/2020,,460049,F4-11465,11/03/2020,24/04/2020,1,3614.00,T,E,641144,1,
431955,14/05/2020,,461474,F4-11540,16/04/2020,15/05/2020,1,187.50,T,E,642029,1,
431957,14/05/2020,,460466,F4-11478,13/03/2020,15/05/2020,1,1980.00,T,E,641142,1,
431958,14/05/2020,,460287,F4-11502,26/03/2020,15/05/2020,1,850.50,T,E,641141,1,
431960,14/05/2020,,460557,F4-11506,30/03/2020,15/05/2020,1,2092.00,T,E,641140,1,
431962,14/05/2020,,460837,F4-11507,01/04/2020,15/05/2020,1,184.00,T,E,642027,1,
432161,19/05/2020,,459368,F4-11426,05/03/2020,22/05/2020,1,45150.00,T,E,641440,1,
432514,27/05/2020,,461286,F4-11552,21/04/2020,29/05/2020,1,13506.80,T,E,642028,1,
433646,17/06/2020,,463357,F4-11620,27/05/2020,19/06/2020,6,3072.00,T,E,641508,1,
431807,13/05/2020,,460583,F10-433,18/04/2020,15/05/2020,1,22350.00,T,E,641764,4,
429709,12/03/2020,,459356,F3-744,27/02/2020,13/03/2020,1,17280.00,T,E,640033,1,
429710,12/03/2020,,458956,F3-743,26/02/2020,13/03/2020,1,4900.00,T,E,640034,1,
429711,12/03/2020,,458958,F3-745,27/02/2020,13/03/2020,1,3090.00,T,E,640032,1,
429712,12/03/2020,,459472,F3-746,02/03/2020,13/03/2020,1,2925.00,T,E,640031,1,
430561,13/04/2020,,460058,F3-748,10/03/2020,17/04/2020,1,80.00,T,E,640965,1,
430570,13/04/2020,,459948,F3-747,10/03/2020,17/04/2020,1,5976.00,T,E,640967,1,
431945,14/05/2020,,460196,F3-751,15/04/2020,15/05/2020,1,2200.00,T,E,641771,1,
431946,14/05/2020,,460588,F3-749,13/04/2020,15/05/2020,1,154.00,T,E,640964,1,
431947,14/05/2020,,460197,F3-750,14/04/2020,15/05/2020,1,220.00,T,E,641423,1,
431948,14/05/2020,,461221,F3-752,17/04/2020,15/05/2020,1,5276.00,T,E,641835,1,
430580,13/04/2020,,459308,F2-346,03/03/2020,17/04/2020,1,6000.00,T,E,640110,1,
430581,13/04/2020,,459018,F2-345,03/03/2020,17/04/2020,1,4000.00,T,E,640111,1,
430582,13/04/2020,,459016,F2-343,03/03/2020,17/04/2020,1,16490.00,T,E,640113,1,
430585,13/04/2020,,459013,F2-340,03/03/2020,17/04/2020,1,8240.00,T,E,640114,4,
430629,14/04/2020,,459303,F2-348,05/03/2020,17/04/2020,1,12000.00,T,E,640808,4,
430630,14/04/2020,,459304,F2-349,05/03/2020,17/04/2020,1,390.00,T,E,640807,1,
430631,14/04/2020,,459305,F2-350,05/03/2020,17/04/2020,1,12000.00,T,E,640806,4,
430633,14/04/2020,,459306,F2-351,05/03/2020,17/04/2020,1,4000.00,T,E,640805,4,
430634,14/04/2020,,459307,F2-352,05/03/2020,17/04/2020,1,6000.00,T,E,640804,4,
430635,14/04/2020,,459302,F2-347,05/03/2020,17/04/2020,1,1530.00,T,E,640109,1,
430730,15/04/2020,,459017,F2-344,03/03/2020,17/04/2020,1,4500.00,T,E,640112,1,
430966,21/04/2020,,460478,F2-358,01/04/2020,24/04/2020,1,5840.00,T,E,641979,4,
431769,13/05/2020,,460305,F2-359,14/04/2020,15/05/2020,1,8240.00,T,E,641978,4,
431772,13/05/2020,,459915,F2-357,17/03/2020,15/05/2020,1,1600.00,T,E,641524,1,
431773,13/05/2020,,459914,F2-356,17/03/2020,15/05/2020,1,1200.00,T,E,641525,1,
431774,13/05/2020,,459913,F2-355,17/03/2020,15/05/2020,1,4500.00,T,E,641526,4,
431775,13/05/2020,,459911,F2-354,17/03/2020,15/05/2020,1,4500.00,T,E,641527,4,
432754,02/06/2020,,459910,F2-353,17/03/2020,05/06/2020,1,5240.00,T,E,641528,4,
433423,10/06/2020,,464147,F16-139,01/06/2020,12/06/2020,4,120000.00,T,E,641135,2,
433424,10/06/2020,,464148,F16-140,01/06/2020,12/06/2020,4,29474.53,T,E,641134,2,
432860,02/06/2020,,463756,F2-1701,28/05/2020,02/06/2020,4,1141541.52,T,E,640009,4,
432860,02/06/2020,,463756,F2-1701,28/05/2020,03/06/2020,4,761027.68,T,E,640796,4,
433651,17/06/2020,,461910,F2-1702,02/06/2020,17/06/2020,1,200000.00,T,E,641529,1,
433651,17/06/2020,,461910,F2-1702,02/06/2020,18/06/2020,1,194976.00,T,E,641797,1,
432041,14/05/2020,,462782,F15-16358,04/05/2020,15/05/2020,6,17164.00,T,E,640763,4,
433296,09/06/2020,,464137,F15-16453,01/06/2020,12/06/2020,6,17164.00,T,E,641961,4,
433050,04/06/2020,,463785,F2-562,01/06/2020,05/06/2020,7,18150.00,T,E,640551,3,
429164,05/03/2020,,459061,F10-10004,27/02/2020,06/03/2020,1,28400.00,T,E,641145,1,
432830,02/06/2020,,463397,F2-249,19/05/2020,05/06/2020,1,2418.00,T,E,640248,3,
430922,21/04/2020,,460142,F3-357,13/03/2020,24/04/2020,1,59580.00,T,E,640926,4,
432796,02/06/2020,,461967,F3-366,04/05/2020,05/06/2020,1,17200.00,T,E,641788,4,
432670,28/05/2020,,463290,F33-59392,22/05/2020,29/05/2020,6,1663.16,T,E,640833,1,
432598,27/05/2020,,461700,F3272-19394,17/04/2020,29/05/2020,1,5745.00,T,E,640936,1,
428358,20/02/2020,,457597,F2-1203,07/02/2020,21/02/2020,1,43290.00,T,E,640085,4,
428361,20/02/2020,,457564,F2-1202,07/02/2020,21/02/2020,1,6700.00,T,E,640086,4,
429693,12/03/2020,,458649,F2-1213,28/02/2020,13/03/2020,1,25840.00,T,E,641460,4,
429694,12/03/2020,,457780,F2-1207,21/02/2020,13/03/2020,1,35120.00,T,E,640084,4,
429695,12/03/2020,,458647,F2-1211,26/02/2020,13/03/2020,1,12246.00,T,E,640916,4,
429696,12/03/2020,,458410,F2-1209,26/02/2020,13/03/2020,1,13200.00,T,E,640918,4,
429697,12/03/2020,,458164,F2-1208,21/02/2020,13/03/2020,1,24586.00,T,E,640919,4,
429698,12/03/2020,,458626,F2-1210,26/02/2020,13/03/2020,1,4356.00,T,E,640917,1,
429699,12/03/2020,,459062,F2-1214,03/03/2020,13/03/2020,1,30100.00,T,E,641459,4,
430944,21/04/2020,,459533,F2-1220,20/03/2020,24/04/2020,1,37360.00,T,E,641849,4,
431973,14/05/2020,,459945,F2-1225,24/04/2020,15/05/2020,1,2810.00,T,E,641852,4,
431977,14/05/2020,,459532,F2-1218,13/03/2020,15/05/2020,1,23200.00,T,E,641851,4,
431980,14/05/2020,,459284,F2-1217,10/03/2020,15/05/2020,1,36636.00,T,E,641850,4,
431981,14/05/2020,,459063,F2-1216,06/03/2020,15/05/2020,1,36928.00,T,E,641458,4,
430901,20/04/2020,,461178,F7-113,14/04/2020,24/04/2020,1,12500.00,T,E,640910,1,
428677,27/02/2020,,458697,F3-24807,20/02/2020,28/02/2020,1,35838.99,T,E,641430,1,
428679,27/02/2020,,458591,F3-24804,20/02/2020,28/02/2020,1,60295.97,T,E,641170,1,
428681,27/02/2020,,458565,F3-24805,20/02/2020,28/02/2020,1,48880.90,T,E,641765,1,
428961,03/03/2020,,458457,F3-24812,20/02/2020,06/03/2020,1,11939.98,T,E,641429,1,
429548,10/03/2020,,459184,F3-24821,04/03/2020,13/03/2020,6,2683.02,T,E,641169,1,
429717,12/03/2020,,459086,F3-24830,05/03/2020,13/03/2020,1,6020.00,T,E,641428,1,
430721,15/04/2020,,457634,F3-24833,05/03/2020,17/04/2020,1,8524.91,T,E,641766,1,
432845,02/06/2020,,457007,F3-24747,09/02/2020,05/06/2020,1,2685.89,T,E,641171,1,
432481,27/05/2020,,461472,F9-27665,22/04/2020,29/05/2020,1,15000.91,T,E,641441,1,
433612,16/06/2020,,458681,F3-205,11/03/2020,19/06/2020,1,57881.24,T,E,641319,1,
430305,03/04/2020,,458604,F3-1565,12/03/2020,03/04/2020,1,22356.00,T,E,639960,4,
431998,14/05/2020,,460077,F3-1572,18/03/2020,15/05/2020,2,26857.99,T,E,640127,1,
433252,09/06/2020,,462538,F3-2515,14/05/2020,12/06/2020,6,51480.00,T,E,640827,1,
431992,14/05/2020,,461571,F3-2694,20/04/2020,15/05/2020,1,1800.00,T,E,640947,1,
432145,19/05/2020,,460623,F3-2707,24/04/2020,22/05/2020,1,737.96,T,E,641416,1,
432147,19/05/2020,,460625,F3-2704,24/04/2020,22/05/2020,1,1145.09,T,E,641416,1,
432148,19/05/2020,,460622,F3-2700,24/04/2020,22/05/2020,1,779.35,T,E,641413,1,
432149,19/05/2020,,460618,F3-2702,24/04/2020,22/05/2020,1,2932.08,T,E,641415,1,
432150,19/05/2020,,460620,F3-2703,24/04/2020,22/05/2020,1,1961.43,T,E,641416,1,
432151,19/05/2020,,460608,F3-2706,24/04/2020,22/05/2020,1,887.40,T,E,641416,1,
432152,19/05/2020,,460629,F3-2701,24/04/2020,22/05/2020,1,153.68,T,E,641414,1,
432153,19/05/2020,,460628,F3-2705,24/04/2020,22/05/2020,1,2037.10,T,E,641838,1,
432579,27/05/2020,,460759,F3-2708,24/04/2020,29/05/2020,6,13401.60,T,E,641839,1,
432580,27/05/2020,,460529,F3-2696,23/04/2020,29/05/2020,1,2390.00,T,E,641410,1,
432581,27/05/2020,,460757,F3-2709,24/04/2020,29/05/2020,6,10255.90,T,E,641840,1,
432584,27/05/2020,,460696,F3-2698,24/04/2020,29/05/2020,1,2410.31,T,E,641411,1,
432585,27/05/2020,,460700,F3-2699,24/04/2020,29/05/2020,1,787.86,T,E,641412,1,
433770,19/06/2020,,460652,F3-2710,27/04/2020,19/06/2020,1,1282.47,T,E,641842,1,
433775,19/06/2020,,460699,F3-2689,10/04/2020,19/06/2020,1,5683.50,T,E,641841,1,
429798,12/03/2020,,459369,F2-1316,05/03/2020,13/03/2020,1,52500.00,T,E,640098,1,
431857,13/05/2020,,457962,F4-3980,18/03/2020,15/05/2020,1,5445.00,T,E,642112,1,
431858,13/05/2020,,459021,F4-3959,02/03/2020,15/05/2020,1,16191.00,T,E,641449,1,
434090,25/06/2020,,464800,F2-11,18/06/2020,26/06/2020,6,30000.00,T,E,642148,3,
434091,25/06/2020,,464802,F2-12,18/06/2020,26/06/2020,6,30000.00,T,E,642147,3,
434092,25/06/2020,,464803,F2-13,18/06/2020,26/06/2020,6,30000.00,T,E,642146,3,
432425,27/05/2020,,459240,F6-3622,11/03/2020,28/05/2020,2,123783.00,T,E,640762,1,
432737,29/05/2020,,463513,F34-2134,18/05/2020,29/05/2020,1,8250.00,T,E,640203,4,
433045,04/06/2020,,463791,F34-2138,01/06/2020,05/06/2020,7,15000.00,T,E,640556,3,
433046,04/06/2020,,463790,F34-2135,29/05/2020,05/06/2020,7,49560.00,T,E,640555,3,
433173,06/06/2020,,464023,F34-2137,01/06/2020,06/06/2020,7,20000.00,T,E,640489,3,
433237,09/06/2020,,464087,F2-102,31/05/2020,12/06/2020,7,33000.00,T,E,640708,3,
431158,28/04/2020,,460207,F3-21229,19/03/2020,01/05/2020,6,2900.00,T,E,640973,1,
433415,10/06/2020,,461372,F3-21238,16/04/2020,12/06/2020,1,5240.00,T,E,640958,1,
431894,13/05/2020,,462671,F4-3343,05/05/2020,15/05/2020,1,22500.00,T,E,640764,4,
432819,02/06/2020,,463620,F1-115,01/06/2020,05/06/2020,1,25470.00,T,E,639961,4,
433248,09/06/2020,,464105,F1-116,08/06/2020,12/06/2020,1,27990.00,T,E,640995,4,
433640,17/06/2020,,464402,F1-117,16/06/2020,19/06/2020,1,30330.00,T,E,641403,4,
433829,22/06/2020,,464634,F1-118,22/06/2020,26/06/2020,1,26640.00,T,E,641824,4,
432808,02/06/2020,,463602,F2-6350,20/05/2020,05/06/2020,2,5221.50,T,E,639959,4,
432809,02/06/2020,,463600,F2-6349,20/05/2020,05/06/2020,2,821.50,T,E,639959,4,
432810,02/06/2020,,463599,F2-6198,11/03/2020,05/06/2020,2,1359.50,T,E,639958,4,
432811,02/06/2020,,463598,F2-6322,07/05/2020,05/06/2020,2,194.50,T,E,639959,4,
432816,02/06/2020,,463621,F2-6351,20/05/2020,05/06/2020,2,2308.50,T,E,639958,4,
432817,02/06/2020,,463622,F2-6345,20/05/2020,05/06/2020,2,8742.50,T,E,639958,4,
432993,04/06/2020,,463848,F2-6364,28/05/2020,05/06/2020,2,578.00,T,E,640252,4,
432995,04/06/2020,,463840,F2-6373,28/05/2020,05/06/2020,2,8669.50,T,E,640253,4,
432997,04/06/2020,,463841,F2-6352,20/05/2020,05/06/2020,2,12455.50,T,E,640254,4,
432999,04/06/2020,,463845,F2-6353,20/05/2020,05/06/2020,2,2063.50,T,E,640255,4,
433000,04/06/2020,,463846,F2-6371,28/05/2020,05/06/2020,2,2990.50,T,E,640256,4,
433032,04/06/2020,,463918,F2-6346,20/05/2020,05/06/2020,2,13623.00,T,E,640257,4,
433428,10/06/2020,,464128,F2-6386,01/06/2020,12/06/2020,2,5687.50,T,E,641174,4,
433428,10/06/2020,,464130,F2-6366,28/05/2020,12/06/2020,2,5387.50,T,E,641174,4,
433428,10/06/2020,,0,T2-321,01/06/2020,12/06/2020,0,-5387.50,,E,641174,4,
433429,10/06/2020,,464126,F2-6374,28/05/2020,12/06/2020,2,988.50,T,E,641175,4,
433430,10/06/2020,,464132,F2-6370,28/05/2020,12/06/2020,2,2179.50,T,E,641176,4,
433465,12/06/2020,,464308,F2-6343,20/05/2020,12/06/2020,2,77.50,T,E,641277,4,
433466,12/06/2020,,464292,F2-6292,24/04/2020,12/06/2020,2,280.00,T,E,641280,4,
433467,12/06/2020,,464200,F2-6401,05/06/2020,12/06/2020,2,457.50,T,E,641278,4,
433468,12/06/2020,,464317,F2-6248,01/04/2020,12/06/2020,2,1090.00,T,E,641279,4,
433470,12/06/2020,,464295,F2-6395,05/06/2020,12/06/2020,2,973.50,T,E,641281,4,
433472,12/06/2020,,464345,F2-6396,05/06/2020,12/06/2020,2,1182.50,T,E,641283,4,
433473,12/06/2020,,464344,F2-6397,05/06/2020,12/06/2020,2,1459.00,T,E,641282,4,
433477,12/06/2020,,464355,F2-6393,05/06/2020,12/06/2020,2,4829.50,T,E,641275,4,
433641,17/06/2020,,464416,F2-6398,05/06/2020,19/06/2020,2,7978.50,T,E,641496,4,
433674,18/06/2020,,464468,F2-6443,12/06/2020,19/06/2020,2,325.00,T,E,641566,4,
433675,18/06/2020,,464467,F2-6399,05/06/2020,19/06/2020,2,346.50,T,E,641565,4,
433684,18/06/2020,,464508,F2-6391,05/06/2020,19/06/2020,2,136.50,T,E,641567,4,
433685,18/06/2020,,464451,F2-6402,05/06/2020,19/06/2020,2,12549.50,T,E,641568,4,
433685,18/06/2020,,464512,F2-6325,07/05/2020,19/06/2020,2,13637.00,T,E,641568,4,
433685,18/06/2020,,0,T2-324,05/06/2020,19/06/2020,0,-13637.00,,E,641568,4,
433686,18/06/2020,,464521,F2-6433,12/06/2020,19/06/2020,2,6766.00,T,E,641569,4,
433823,22/06/2020,,464616,F2-6439,12/06/2020,26/06/2020,2,1361.50,T,E,641798,4,
433824,22/06/2020,,464592,F2-6390,05/06/2020,26/06/2020,2,312.00,T,E,641799,4,
433825,22/06/2020,,464593,F2-6363,28/05/2020,26/06/2020,2,328.00,T,E,641800,4,
433826,22/06/2020,,464594,F2-6431,12/06/2020,26/06/2020,2,823.00,T,E,641801,4,
433827,22/06/2020,,464596,F2-6441,12/06/2020,26/06/2020,2,7835.00,T,E,641802,4,
433828,22/06/2020,,464597,F2-6432,12/06/2020,26/06/2020,2,1260.00,T,E,641803,4,
433966,23/06/2020,,464674,F2-6437,12/06/2020,26/06/2020,2,1997.50,T,E,642009,4,
433966,23/06/2020,,464675,F2-6440,12/06/2020,26/06/2020,2,717.00,T,E,642009,4,
433966,23/06/2020,,464676,F2-6454,19/06/2020,26/06/2020,2,1410.00,T,E,642009,4,
433966,23/06/2020,,464678,F2-6367,28/05/2020,26/06/2020,2,11709.50,T,E,642009,4,
433976,23/06/2020,,464703,F2-6455,19/06/2020,26/06/2020,2,5281.00,T,E,642119,4,
434021,24/06/2020,,464740,F2-6369,28/05/2020,26/06/2020,2,696.00,T,E,642044,4,
434022,24/06/2020,,464741,F2-6451,19/06/2020,26/06/2020,2,612.00,T,E,642043,4,
434023,24/06/2020,,464742,F2-6446,19/06/2020,26/06/2020,2,1149.00,T,E,642042,4,
434037,24/06/2020,,464745,F2-6348,20/05/2020,26/06/2020,2,92.00,T,E,642038,4,
434038,24/06/2020,,464744,F2-6394,05/06/2020,26/06/2020,2,6926.00,T,E,642039,4,
434039,24/06/2020,,464743,F2-6434,12/06/2020,26/06/2020,2,9677.00,T,E,642040,4,
434099,25/06/2020,,464784,F2-6368,28/05/2020,26/06/2020,2,656.50,T,E,642137,4,
434100,25/06/2020,,464785,F2-6456,19/06/2020,26/06/2020,2,536.00,T,E,642138,4,
434101,25/06/2020,,464812,F2-6347,20/05/2020,26/06/2020,2,411.00,T,E,642139,4,
434102,25/06/2020,,464813,F2-6436,12/06/2020,26/06/2020,2,659.00,T,E,642136,4,
434103,25/06/2020,,464814,F2-6450,19/06/2020,26/06/2020,2,261.00,T,E,642135,4,
431155,28/04/2020,,460741,F10-50314,23/04/2020,01/05/2020,6,3103.50,T,E,641417,1,
431196,29/04/2020,,461686,F10-50324,27/04/2020,01/05/2020,1,1300.00,T,E,641417,1,
432139,19/05/2020,,461808,F10-50320,24/04/2020,22/05/2020,1,1100.00,T,E,640780,1,
432139,19/05/2020,,462944,F10-50365,05/05/2020,22/05/2020,1,1600.00,T,E,640780,1,
432139,19/05/2020,,0,T10-1690,30/04/2020,22/05/2020,0,-1100.00,,E,640780,1,
425720,30/12/2019,,455295,F3-319,30/09/2019,03/01/2020,1,12000.00,T,E,641261,6,
425337,27/12/2019,,455421,F2-470,26/11/2019,27/12/2019,1,4000.00,T,E,642177,6,
