Nro.Liquid.;Fecha Liquid.;Cpto.;Nr.O.C.;Comprob.;Fecha Compr;Fecha Vto.;C�d.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Nr.Pgo.;Nat.Cpra.
339792;19/10/2016;;374792;F172-186510;26/09/2016;21/10/2016;2;790,77;T;E;518472;1
339793;19/10/2016;;374791;F172-186359;22/09/2016;21/10/2016;2;201,18;T;E;518472;1
339794;19/10/2016;;374790;F172-186509;26/09/2016;21/10/2016;2;560,5;T;E;518472;1
339795;19/10/2016;;374788;F172-186515;26/09/2016;21/10/2016;2;153,65;T;E;518472;1
339796;19/10/2016;;374787;F172-185769;07/09/2016;21/10/2016;2;147,73;T;E;518472;1
339797;19/10/2016;;374785;F172-186239;19/09/2016;21/10/2016;2;90,93;T;E;518472;1
339798;19/10/2016;;374782;F172-185770;07/09/2016;21/10/2016;2;1644,54;T;E;518472;1
339799;19/10/2016;;374777;F172-185513;01/09/2016;21/10/2016;2;781,74;T;E;518472;1
339800;19/10/2016;;374806;F172-185983;13/09/2016;21/10/2016;2;52,9;T;E;518472;1
339801;19/10/2016;;374808;F172-186360;22/09/2016;21/10/2016;2;797,8;T;E;518472;1
339802;19/10/2016;;372517;F172-186059;15/09/2016;21/10/2016;2;4680,4;T;E;518472;1
339803;19/10/2016;;374804;F172-186238;19/09/2016;21/10/2016;2;534,44;T;E;518472;1
339804;19/10/2016;;372502;F172-186068;15/09/2016;21/10/2016;2;1885,14;T;E;518472;1
339805;19/10/2016;;374784;F172-185771;07/09/2016;21/10/2016;2;83,67;T;E;518549;1
339852;19/10/2016;;373350;F172-186442;23/09/2016;21/10/2016;6;1002,94;T;E;518472;1
339853;19/10/2016;;373348;F172-186443;23/09/2016;21/10/2016;6;1008,78;T;E;518472;1
338614;05/10/2016;;371474;F5-16188;31/08/2016;07/10/2016;1;27158,5;T;E;518016;1
338790;06/10/2016;;373077;F5-16451;22/09/2016;07/10/2016;6;34781,25;T;E;518597;1
340196;27/10/2016;;374299;F5-16562;04/10/2016;28/10/2016;6;59464,05;T;E;518525;1
338766;06/10/2016;;372222;F4-6509;13/09/2016;07/10/2016;1;116;T;E;518479;1
339045;12/10/2016;;371710;F4-6219;18/07/2016;14/10/2016;1;1170;T;E;517977;1
340043;25/10/2016;;372228;F4-6508;13/09/2016;28/10/2016;1;70;T;E;518479;1
338789;06/10/2016;;356499;F6-3359;28/01/2016;07/10/2016;1;2520;;A;518629;1
339294;14/10/2016;;372012;F9-924;09/09/2016;14/10/2016;1;5591,88;T;E;518458;1
340177;27/10/2016;;375707;F8-21;28/09/2016;28/10/2016;4;422662,5;T;E;518481;1
340178;27/10/2016;;375708;F8-22;28/09/2016;28/10/2016;4;422662,5;T;E;518481;1
339654;18/10/2016;;370098;F5-364;15/09/2016;21/10/2016;1;6110;T;E;518110;1
340110;26/10/2016;;371015;F5-363;14/09/2016;28/10/2016;1;2590;T;E;518464;4
338435;04/10/2016;;374144;F514-479;20/09/2016;07/10/2016;4;69175,88;T;E;516937;1
338435;04/10/2016;;374174;F514-480;22/09/2016;07/10/2016;4;69224,16;T;E;516937;1
338435;04/10/2016;;374175;F514-482;26/09/2016;07/10/2016;4;69707,07;T;E;516937;1
339076;12/10/2016;;374631;F514-483;28/09/2016;14/10/2016;4;67437,44;T;E;517429;1
339076;12/10/2016;;374652;F514-485;01/10/2016;14/10/2016;4;68185,93;T;E;517429;1
339697;18/10/2016;;375135;F514-486;04/10/2016;21/10/2016;4;69200,02;T;E;518084;1
340142;26/10/2016;;375451;F514-487;06/10/2016;28/10/2016;4;70600,45;T;E;518466;1
338434;04/10/2016;;374178;F2-1107;29/09/2016;07/10/2016;4;644087,35;T;E;516938;4
339185;12/10/2016;;374948;F2-1110;05/10/2016;14/10/2016;4;460001,53;T;E;517405;4
339185;12/10/2016;;0;T2-1110;12/10/2016;14/10/2016;0;-23000,08;;E;517405;4
339777;19/10/2016;;375289;F2-1108;03/10/2016;21/10/2016;3;490191,13;T;E;518049;4
339777;19/10/2016;;0;T2-1108;19/10/2016;21/10/2016;0;-24509,56;;E;518049;4
339811;19/10/2016;;372681;F2-1100;21/09/2016;21/10/2016;1;5545;T;E;518520;4
340103;26/10/2016;;373232;F2-1102;26/09/2016;28/10/2016;1;7900;T;E;518520;4
340103;26/10/2016;;373235;F2-1103;26/09/2016;28/10/2016;1;18500;T;E;518520;4
340104;26/10/2016;;374539;F2-1111;07/10/2016;28/10/2016;1;9325;T;E;518520;4
340226;28/10/2016;;372146;F2-1101;21/09/2016;28/10/2016;2;114750;T;E;518553;4
339644;18/10/2016;;375112;F15-11644;03/10/2016;21/10/2016;1;4470;T;E;518115;4
338860;07/10/2016;;374455;F2-371;03/10/2016;07/10/2016;7;5500;T;E;517120;3
338861;07/10/2016;;374457;F2-370;01/09/2016;07/10/2016;7;5500;T;E;517120;3
338432;04/10/2016;;370674;F221-223734;17/08/2016;07/10/2016;6;18310,32;T;E;516967;1
339110;12/10/2016;;370553;F221-223758;17/08/2016;14/10/2016;2;2650,85;T;E;517425;1
339110;12/10/2016;;370560;F221-224589;25/08/2016;14/10/2016;2;2455,17;T;E;517425;1
339670;18/10/2016;;374949;F221-226157;12/09/2016;21/10/2016;6;27513,04;T;E;518505;1
339673;18/10/2016;;365597;F221-225649;06/09/2016;21/10/2016;6;527,83;T;E;518505;1
339674;18/10/2016;;367617;F221-225648;06/09/2016;21/10/2016;6;527,83;T;E;518505;1
339675;18/10/2016;;369501;F221-225647;06/09/2016;21/10/2016;6;527,83;T;E;518505;1
338486;05/10/2016;;371360;F8-434;20/08/2016;07/10/2016;4;162400;T;E;516946;1
339024;11/10/2016;;371052;F8-441;27/08/2016;14/10/2016;1;67528,92;T;E;518333;1
339077;12/10/2016;;372409;F8-440;27/08/2016;14/10/2016;4;162400;T;E;517384;1
339698;18/10/2016;;372973;F8-453;05/09/2016;21/10/2016;4;162400;T;E;518082;1
338643;05/10/2016;;371177;F1-227;01/09/2016;07/10/2016;1;150;;A;518437;1
339278;14/10/2016;;371627;F3-97;01/09/2016;14/10/2016;1;610;T;E;517883;1
338888;07/10/2016;;374386;F2-37;26/09/2016;07/10/2016;7;1500;T;E;517168;3
338641;05/10/2016;;371319;F16-28746;01/09/2016;07/10/2016;1;7672,95;T;E;518287;1
339635;18/10/2016;;371058;F16-28813;12/09/2016;21/10/2016;1;61200;T;E;518071;1
340113;26/10/2016;;365886;F1-261;31/08/2016;28/10/2016;2;2880;;A;518527;1
340175;27/10/2016;;375684;F1-249;16/07/2016;28/10/2016;1;636;;A;518477;1
338396;04/10/2016;;372792;F10-123581;16/09/2016;07/10/2016;6;120000;T;E;517433;1
338575;05/10/2016;;370671;F9-1517;23/08/2016;07/10/2016;1;20274;T;E;517373;1
339281;14/10/2016;;368931;F9-1559;25/08/2016;14/10/2016;1;113,19;T;E;517961;1
339834;19/10/2016;;369496;F9-1573;25/08/2016;21/10/2016;1;4864,5;T;E;518307;1
340105;26/10/2016;;368541;F3-22941;16/09/2016;28/10/2016;1;2805,6;T;E;518521;1
340107;26/10/2016;;368524;F3-22942;16/09/2016;28/10/2016;1;422,2;T;E;518521;1
339268;14/10/2016;;373146;F7-246;07/09/2016;14/10/2016;4;1214692,97;P;E;517575;4
339280;14/10/2016;;365740;F3-304;30/06/2016;14/10/2016;1;378;T;E;517964;1
339327;14/10/2016;;371695;F3-397;09/09/2016;14/10/2016;2;86790;T;E;517586;1
339327;14/10/2016;;371695;F3-397;09/09/2016;16/10/2016;2;86790;T;E;518072;1
338275;03/10/2016;;369318;F3-904;03/08/2016;07/10/2016;1;360;T;E;516880;1
339039;12/10/2016;;368939;F3-898;01/08/2016;14/10/2016;1;205;T;E;517386;1
339612;18/10/2016;;372820;F3-990;16/09/2016;21/10/2016;2;511,77;T;E;518085;1
339613;18/10/2016;;372389;F3-955;13/09/2016;21/10/2016;1;185;T;E;518085;1
339614;18/10/2016;;372789;F3-971;16/09/2016;21/10/2016;2;282,71;T;E;518085;1
339615;18/10/2016;;372790;F3-963;16/09/2016;21/10/2016;6;48,27;T;E;518085;1
339616;18/10/2016;;372775;F3-967;16/09/2016;21/10/2016;2;1452,3;T;E;518085;1
339647;18/10/2016;;372777;F3-961;15/09/2016;21/10/2016;2;255,3;T;E;518113;1
339648;18/10/2016;;372886;F3-1019;16/09/2016;21/10/2016;2;1214,84;T;E;518113;1
339649;18/10/2016;;372814;F3-986;16/09/2016;21/10/2016;2;338,37;T;E;518113;1
339780;19/10/2016;;375203;F3-993;16/09/2016;21/10/2016;2;444,87;T;E;517906;1
339780;19/10/2016;;375206;F3-1013;16/09/2016;21/10/2016;2;284,36;T;E;517906;1
339780;19/10/2016;;375212;F3-992;16/09/2016;21/10/2016;2;901,47;T;E;517906;1
339974;25/10/2016;;372586;F3-954;13/09/2016;28/10/2016;2;959;T;E;518434;1
339975;25/10/2016;;372801;F3-978;16/09/2016;28/10/2016;2;1864,77;T;E;518434;1
339976;25/10/2016;;372772;F3-969;16/09/2016;28/10/2016;2;293,78;T;E;518434;1
339977;25/10/2016;;372802;F3-979;16/09/2016;28/10/2016;2;391,56;T;E;518434;1
339978;25/10/2016;;372824;F3-991;16/09/2016;28/10/2016;2;963,5;T;E;518434;1
339979;25/10/2016;;372842;F3-1000;16/09/2016;28/10/2016;2;327,56;T;E;518434;1
339980;25/10/2016;;372879;F3-1016;16/09/2016;28/10/2016;2;590,98;T;E;518434;1
339981;25/10/2016;;372817;F3-989;16/09/2016;28/10/2016;2;191,81;T;E;518434;1
339982;25/10/2016;;372760;F3-1007;16/09/2016;28/10/2016;2;78,04;T;E;518434;1
339983;25/10/2016;;372815;F3-987;16/09/2016;28/10/2016;2;84,4;T;E;518434;1
339984;25/10/2016;;372785;F3-968;16/09/2016;28/10/2016;2;685,94;T;E;518434;1
339985;25/10/2016;;372882;F3-1017;16/09/2016;28/10/2016;2;2254,71;T;E;518434;1
339986;25/10/2016;;372891;F3-1020;16/09/2016;28/10/2016;2;144,4;T;E;518434;1
339987;25/10/2016;;372890;F3-1021;16/09/2016;28/10/2016;2;1158,66;T;E;518434;1
339988;25/10/2016;;372816;F3-988;16/09/2016;28/10/2016;2;216,47;T;E;518434;1
339989;25/10/2016;;372791;F3-972;16/09/2016;28/10/2016;2;243,33;T;E;518389;1
339990;25/10/2016;;372766;F3-965;16/09/2016;28/10/2016;2;789,54;T;E;518389;1
339991;25/10/2016;;372884;F3-1018;16/09/2016;28/10/2016;2;1343,15;T;E;518389;1
339992;25/10/2016;;372756;F3-1008;16/09/2016;28/10/2016;2;165,69;T;E;518389;1
339993;25/10/2016;;372764;F3-1006;16/09/2016;28/10/2016;2;161,27;T;E;518389;1
339994;25/10/2016;;372585;F3-1034;21/09/2016;28/10/2016;2;1805;T;E;518389;1
339995;25/10/2016;;372589;F3-1035;21/09/2016;28/10/2016;2;453,48;T;E;518389;1
338489;05/10/2016;;370526;F19-2074;04/08/2016;07/10/2016;4;42880,07;T;E;516947;1
338489;05/10/2016;;371145;F19-2084;10/08/2016;07/10/2016;4;53707,5;T;E;516947;1
339078;12/10/2016;;372415;F19-2087;16/08/2016;14/10/2016;4;53707,5;T;E;517385;1
339699;18/10/2016;;372416;F19-2098;19/08/2016;21/10/2016;4;53707,5;T;E;518081;1
339699;18/10/2016;;372975;F19-2129;07/09/2016;21/10/2016;4;7457,67;T;E;518081;1
340146;26/10/2016;;372414;F19-2104;25/08/2016;28/10/2016;4;53707,5;T;E;518467;1
340161;26/10/2016;;375643;F2-18;02/08/2016;28/10/2016;1;2500;T;E;518404;6
339285;14/10/2016;;371971;F2-537;06/09/2016;14/10/2016;1;1966;T;E;518454;1
338651;05/10/2016;;374493;F34-1732;02/09/2016;05/10/2016;1;11250;T;E;517281;4
339334;14/10/2016;;375146;F34-1744;06/10/2016;14/10/2016;1;11250;T;E;517614;4
339336;14/10/2016;;375153;F34-1738;28/09/2016;14/10/2016;1;19890;T;E;518142;4
340131;26/10/2016;;375583;F34-1743;06/10/2016;28/10/2016;7;15000;T;E;518382;3
338694;06/10/2016;;374536;F2-13;20/09/2016;07/10/2016;3;257600;T;E;516965;1
338695;06/10/2016;;374534;F2-14;21/09/2016;07/10/2016;3;98522;T;E;516964;1
338948;07/10/2016;;374671;F2-15;22/09/2016;07/10/2016;7;3360;T;E;517088;3
340192;27/10/2016;;375696;F2-17;11/10/2016;28/10/2016;3;39780;T;E;518523;1
340239;28/10/2016;;375695;F2-16;11/10/2016;28/10/2016;3;105830;T;E;518598;1
338899;07/10/2016;;374564;F1-84;30/09/2016;07/10/2016;7;12000;T;E;517123;3
339970;25/10/2016;;373120;F3-18246;22/09/2016;28/10/2016;2;17934,85;T;E;518456;1
338436;04/10/2016;;374179;F4-606;05/09/2016;07/10/2016;1;2952,95;T;E;516963;4
339641;18/10/2016;;375105;F4-652;04/10/2016;21/10/2016;2;10500;T;E;518433;9
339778;19/10/2016;;375230;F4-557;01/08/2016;21/10/2016;2;10500;T;E;517909;9
338294;03/10/2016;;374056;F3-9684;16/08/2016;07/10/2016;1;3847,53;T;E;517411;1
338295;03/10/2016;;374055;F3-9685;16/08/2016;07/10/2016;1;4785,8;T;E;516828;1
338296;03/10/2016;;374053;F3-9686;16/08/2016;07/10/2016;1;675;T;E;516828;1
339719;18/10/2016;;375164;F3-9794;02/09/2016;21/10/2016;1;591,84;T;E;518515;4
338758;06/10/2016;;372632;F10-27372;13/09/2016;07/10/2016;6;157,64;T;E;518493;1
339235;13/10/2016;;372636;F6-60;13/09/2016;14/10/2016;1;25031,25;T;E;518290;1
339910;25/10/2016;;375410;F2-271;30/09/2016;28/10/2016;1;7300;T;E;518414;6
340003;25/10/2016;;374822;F5-304;21/09/2016;28/10/2016;1;8799,57;T;E;518394;4
339862;19/10/2016;;375359;F1-243;03/10/2016;21/10/2016;1;6000;T;E;518128;6
339072;12/10/2016;;374874;F6-2086;25/08/2016;14/10/2016;6;4645,3;;A;518497;1
338451;05/10/2016;;374154;F10-3934813;05/10/2016;07/10/2016;1;874;T;E;516973;4
338453;05/10/2016;;374165;F9-4179750;05/10/2016;07/10/2016;1;1124;T;E;516973;4
338454;05/10/2016;;374163;F10-4122142;05/10/2016;07/10/2016;1;8912;T;E;516972;4
339382;17/10/2016;;375156;F10-918438;17/10/2016;21/10/2016;1;194,16;T;E;518055;4
339383;17/10/2016;;375157;F10-4152554;17/10/2016;21/10/2016;1;14966;T;E;518055;4
339384;17/10/2016;;375161;F10-3923970;17/10/2016;21/10/2016;1;13717;T;E;518055;4
339009;11/10/2016;;374766;F1-728;03/10/2016;11/10/2016;1;194322,14;T;E;517439;1
339094;12/10/2016;;374629;F1022-63055882;04/10/2016;14/10/2016;1;3517,49;T;E;517391;4
339920;25/10/2016;;375402;F1-135;05/10/2016;28/10/2016;1;4500;T;E;518446;6
339056;12/10/2016;;371890;F1-38;01/09/2016;14/10/2016;1;500;T;E;518516;1
339179;12/10/2016;;366786;F3-3023;02/09/2016;14/10/2016;1;9150;T;E;518308;1
338613;05/10/2016;;371143;F5-22;30/08/2016;07/10/2016;6;1210;T;E;518039;1
338265;03/10/2016;;371195;F3-2035;30/08/2016;07/10/2016;1;1045;T;E;518312;1
339669;18/10/2016;;375120;F3-2091;01/10/2016;21/10/2016;3;22500;T;E;518103;2
338650;05/10/2016;;372207;F2-24369;10/09/2016;07/10/2016;1;544,5;T;E;518317;4
339741;18/10/2016;;375225;F4-12;04/10/2016;21/10/2016;7;2900;T;E;517939;3
339871;19/10/2016;;375380;F4-15;18/10/2016;21/10/2016;1;14420;T;E;518136;6
340174;27/10/2016;;375704;F4-16;25/10/2016;28/10/2016;1;14525;T;E;518476;6
338288;03/10/2016;;374072;F2-96;05/07/2016;07/10/2016;1;1988;T;E;517338;1
338274;03/10/2016;;370132;F1-21200;17/08/2016;07/10/2016;1;205;T;E;518091;4
338286;03/10/2016;;374076;F1-21334;08/09/2016;07/10/2016;6;250;T;E;518301;1
338298;03/10/2016;;374049;F1-21127;04/08/2016;07/10/2016;1;75;T;E;517454;1
338585;05/10/2016;;369105;F1-21053;29/07/2016;07/10/2016;6;495,01;T;E;517454;4
338586;05/10/2016;;369104;F1-21052;29/07/2016;07/10/2016;6;1510,03;T;E;517454;4
338587;05/10/2016;;370131;F1-21202;18/08/2016;07/10/2016;1;150;T;E;518091;1
338588;05/10/2016;;367497;F1-21201;18/08/2016;07/10/2016;1;150;T;E;518091;1
338995;11/10/2016;;370837;F1-21232;19/08/2016;14/10/2016;6;150;T;E;518091;4
339067;12/10/2016;;374823;F1-21124;04/08/2016;14/10/2016;1;225;T;E;518091;0
339068;12/10/2016;;374825;F1-20565;05/05/2016;14/10/2016;1;250,01;T;E;518091;1
339069;12/10/2016;;374824;F1-20814;22/06/2016;14/10/2016;1;250,01;T;E;518091;1
339232;13/10/2016;;371485;F1-21332;08/09/2016;14/10/2016;1;400,01;T;E;518301;1
338277;03/10/2016;;365116;F3-5139;29/06/2016;07/10/2016;1;13692,6;T;E;517396;1
338334;04/10/2016;;367942;F3-5316;12/07/2016;07/10/2016;2;27940,04;T;E;516889;1
339943;25/10/2016;;375396;F3-57;05/10/2016;28/10/2016;1;10000;T;E;518432;6
339115;12/10/2016;;372318;F3-21639;09/09/2016;14/10/2016;1;945;T;E;518410;1
339116;12/10/2016;;372322;F3-21638;09/09/2016;14/10/2016;1;256;T;E;518410;1
338289;03/10/2016;;366772;F4-66;23/06/2016;07/10/2016;1;9680;T;E;516975;1
339205;13/10/2016;;369078;F3-258;01/08/2016;14/10/2016;1;1340,76;T;E;517444;1
339645;18/10/2016;;375115;F4-3984;01/10/2016;21/10/2016;1;441,05;T;E;518114;4
339646;18/10/2016;;375114;F4-4305;01/10/2016;21/10/2016;1;350,3;T;E;518114;4
338335;04/10/2016;;374029;F1-11950;02/08/2016;07/10/2016;2;10192;T;E;516890;1
338336;04/10/2016;;374006;F1-12082;25/08/2016;07/10/2016;2;10094;T;E;516890;1
338337;04/10/2016;;374007;F1-11961;04/08/2016;07/10/2016;2;19320;T;E;516890;1
338598;05/10/2016;;374417;F1-12116;31/08/2016;07/10/2016;2;14355;T;E;516942;1
338598;05/10/2016;;374435;F1-12115;31/08/2016;07/10/2016;2;15840;T;E;516942;1
338599;05/10/2016;;374447;F1-12144;06/09/2016;07/10/2016;2;6650;T;E;517392;1
340176;27/10/2016;;375681;F1-12291;23/09/2016;28/10/2016;2;19800;T;E;518478;1
340180;27/10/2016;;375680;F1-12298;23/09/2016;28/10/2016;2;19800;T;E;518475;1
338849;07/10/2016;;374474;F1-384;30/09/2016;07/10/2016;7;10750;T;E;517202;3
338342;04/10/2016;;369282;F2-4828;31/08/2016;07/10/2016;6;7500;T;E;516894;1
338595;05/10/2016;;374461;F33-44569;27/09/2016;07/10/2016;6;3853,44;;A;518633;1
338457;05/10/2016;;374152;F10-10237106;05/10/2016;07/10/2016;1;7433;T;E;516969;4
339782;19/10/2016;;375243;F5-1126;02/09/2016;21/10/2016;2;2229,73;T;E;517899;4
339782;19/10/2016;;375244;F5-1128;02/09/2016;21/10/2016;2;1563,01;T;E;517899;4
338950;07/10/2016;;374677;F7-195;21/09/2016;07/10/2016;7;3360;T;E;517102;3
340108;26/10/2016;;374492;F17-12;04/10/2016;28/10/2016;1;37800;T;E;518522;8
338578;05/10/2016;;374428;F2-128574;01/08/2016;07/10/2016;1;33330;T;E;516921;1
338578;05/10/2016;;374431;F2-128381;22/07/2016;07/10/2016;1;149,53;T;E;516921;1
338730;06/10/2016;;371362;F2-3208;31/08/2016;07/10/2016;1;580;T;E;518020;1
339200;13/10/2016;;368328;F2-3204;30/08/2016;14/10/2016;1;7800;T;E;518450;1
338449;05/10/2016;;374186;F2-45;03/10/2016;07/10/2016;1;74152,15;T;E;517040;4
338449;05/10/2016;;374186;F2-45;03/10/2016;10/10/2016;1;74152,13;T;E;517459;4
338449;05/10/2016;;374186;F2-45;03/10/2016;11/10/2016;1;74152,15;T;E;518057;4
338448;05/10/2016;;374184;F2-67;03/10/2016;07/10/2016;1;74240,09;T;E;517038;4
338448;05/10/2016;;374184;F2-67;03/10/2016;10/10/2016;1;74240,04;T;E;517363;4
338448;05/10/2016;;374184;F2-67;03/10/2016;11/10/2016;1;74240,04;T;E;518059;4
338452;05/10/2016;;374185;F2-39;03/10/2016;07/10/2016;1;72298,67;T;E;516974;4
338452;05/10/2016;;374185;F2-39;03/10/2016;10/10/2016;1;72298,65;T;E;517458;4
338452;05/10/2016;;374185;F2-39;03/10/2016;11/10/2016;1;72298,68;T;E;518058;4
338299;03/10/2016;;374041;F2-1708;30/08/2016;07/10/2016;1;385;T;E;516830;1
338300;03/10/2016;;374073;F2-1707;30/08/2016;07/10/2016;1;651;T;E;516830;1
339347;17/10/2016;;374861;F2-1709;30/08/2016;21/10/2016;1;651;T;E;518002;1
340096;25/10/2016;;375556;F2-1761;30/09/2016;28/10/2016;1;627;T;E;518519;1
340097;25/10/2016;;375554;F2-1759;30/09/2016;28/10/2016;1;627;T;E;518519;1
340098;25/10/2016;;375553;F2-1758;30/09/2016;28/10/2016;1;627;T;E;518555;1
340099;25/10/2016;;375555;F2-1760;30/09/2016;28/10/2016;1;375;T;E;518519;1
339629;18/10/2016;;369409;F5-37;31/08/2016;21/10/2016;2;49816;T;E;518471;4
338902;07/10/2016;;374569;F4-113;03/10/2016;07/10/2016;7;11700;T;E;517126;3
338901;07/10/2016;;374568;F3-212;01/10/2016;07/10/2016;7;11700;T;E;517125;3
338903;07/10/2016;;374570;F3-213;01/10/2016;07/10/2016;7;900;T;E;517127;3
339867;19/10/2016;;375366;F5-1123;30/09/2016;21/10/2016;1;3000;T;E;518133;6
338997;11/10/2016;;371119;F10-3602;26/08/2016;14/10/2016;1;4867;T;E;518034;1
338978;07/10/2016;;374649;F5-35;04/10/2016;07/10/2016;7;17500;T;E;517237;3
339103;12/10/2016;;365826;F9-633;31/08/2016;14/10/2016;2;5000;T;E;517393;4
339270;14/10/2016;;367518;F9-532;13/07/2016;14/10/2016;1;980;T;E;518313;4
339221;13/10/2016;;374985;F2-320;02/10/2016;14/10/2016;1;20500;T;E;517544;6
