Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
398962,22/01/2019,,432778,F3-2361,31/12/2018,25/01/2019,1,835.00,T,E,593204,4,
399105,25/01/2019,,432919,F3-2363,31/12/2018,25/01/2019,1,835.00,T,E,593186,1,
399110,25/01/2019,,432962,F3-2368,31/12/2018,25/01/2019,1,835.00,T,E,593203,1,
399111,25/01/2019,,432918,F3-2364,31/12/2018,25/01/2019,1,835.00,T,E,593188,1,
399112,25/01/2019,,432920,F3-2359,31/12/2018,25/01/2019,1,835.00,T,E,593187,1,
399152,25/01/2019,,432990,F3-2365,31/12/2018,25/01/2019,1,835.00,T,E,593205,1,
399153,25/01/2019,,432992,F3-2370,31/12/2018,25/01/2019,1,775.00,T,E,593206,1,
399154,25/01/2019,,432991,F3-2367,31/12/2018,25/01/2019,1,835.00,T,E,593207,1,
397495,28/12/2018,,428575,F5-4806,28/11/2018,28/12/2018,1,2580.00,T,E,592898,1,
397613,28/12/2018,,426728,F5-4742,31/10/2018,28/12/2018,1,250.00,T,E,591697,4,
398522,14/01/2019,,431321,F5-4684,02/10/2018,18/01/2019,1,15911.06,T,E,592287,4,
398814,18/01/2019,,430707,F5-4705,11/10/2018,18/01/2019,1,41616.90,T,E,592524,4,
398815,18/01/2019,,430709,F5-4717,22/10/2018,18/01/2019,1,28013.00,T,E,593223,4,
399184,28/01/2019,,430710,F5-4750,05/11/2018,01/02/2019,1,380.00,T,E,593317,1,
399185,28/01/2019,,431343,F5-4781,16/11/2018,01/02/2019,1,250.00,T,E,593308,4,
399187,28/01/2019,,431348,F5-4803,28/11/2018,01/02/2019,1,350.00,T,E,593307,4,
399189,28/01/2019,,431345,F5-4805,28/11/2018,01/02/2019,1,1150.00,T,E,593306,4,
396815,18/12/2018,,428354,F25-18349,23/11/2018,21/12/2018,1,4699.60,T,E,592593,1,
398102,07/01/2019,,431276,F25-18785,12/12/2018,11/01/2019,2,56381.78,T,E,592652,1,
398103,07/01/2019,,431273,F25-18783,12/12/2018,11/01/2019,2,34333.85,T,E,592390,1,
398128,07/01/2019,,431271,F25-18784,12/12/2018,11/01/2019,2,26009.30,T,E,592149,1,
397600,28/12/2018,,426736,F4-402,31/10/2018,28/12/2018,1,14645.97,T,E,591155,4,
397602,28/12/2018,,426737,F4-403,31/10/2018,28/12/2018,1,6957.50,T,E,591553,4,
397606,28/12/2018,,426831,F4-404,31/10/2018,28/12/2018,1,7940.75,T,E,591554,4,
397866,28/12/2018,,428720,F4-415,29/11/2018,28/12/2018,1,7940.75,T,E,593258,4,
396578,17/12/2018,,428100,F3-263,16/11/2018,21/12/2018,1,2420.00,T,E,591508,4,
395344,29/11/2018,,426529,F14-10449,29/10/2018,30/11/2018,1,1650.00,T,E,591189,4,
395345,29/11/2018,,426523,F14-10451,29/10/2018,30/11/2018,1,3140.00,T,E,591495,4,
395571,04/12/2018,,427591,F14-10529,12/11/2018,07/12/2018,1,740.00,T,E,592267,4,
396212,12/12/2018,,427742,F14-10544,14/11/2018,14/12/2018,1,550.00,T,E,592268,4,
396324,12/12/2018,,426549,F14-10499,07/11/2018,14/12/2018,1,790.03,T,E,592009,4,
396562,17/12/2018,,427675,F14-10545,14/11/2018,21/12/2018,6,4710.12,T,E,592686,4,
396565,17/12/2018,,427678,F14-10546,14/11/2018,21/12/2018,6,2316.00,T,E,592687,4,
396820,18/12/2018,,427933,F14-10629,26/11/2018,21/12/2018,6,1175.00,T,E,592876,4,
396821,18/12/2018,,427923,F14-10631,26/11/2018,21/12/2018,6,1975.00,T,E,593148,4,
396822,18/12/2018,,427926,F14-10628,26/11/2018,21/12/2018,6,1500.00,T,E,593149,4,
396827,18/12/2018,,427929,F14-10630,26/11/2018,21/12/2018,6,790.03,T,E,592875,4,
396837,18/12/2018,,428220,F14-10637,27/11/2018,21/12/2018,1,660.00,T,E,593147,4,
396838,18/12/2018,,428324,F14-10647,28/11/2018,21/12/2018,1,500.00,T,E,593150,4,
396844,18/12/2018,,427637,F14-10514,09/11/2018,21/12/2018,1,700.00,T,E,592016,4,
396875,18/12/2018,,428316,F14-10648,29/11/2018,21/12/2018,1,740.00,T,E,593151,4,
397085,20/12/2018,,428234,F14-10601,23/11/2018,21/12/2018,1,526.00,T,E,592688,4,
397086,20/12/2018,,428233,F14-10600,23/11/2018,21/12/2018,1,415.00,T,E,592269,4,
397540,28/12/2018,,427195,F14-10490,06/11/2018,28/12/2018,1,1513.00,T,E,591494,4,
394892,21/11/2018,,427780,F3-80,13/11/2018,23/11/2018,1,477.50,T,E,592894,1,
396302,12/12/2018,,426702,F3-81,13/11/2018,14/12/2018,6,17190.00,T,E,592895,1,
398865,21/01/2019,,432474,F3-78,12/11/2018,25/01/2019,1,3100.00,T,E,592647,1,
396223,12/12/2018,,428411,F7-2310,23/11/2018,14/12/2018,1,3750.00,T,E,593048,1,
396743,17/12/2018,,427857,F7-2301,16/11/2018,21/12/2018,1,650.00,T,E,591584,1,
396909,18/12/2018,,428477,F7-2322,29/11/2018,21/12/2018,6,600.00,T,E,592805,1,
397692,03/12/2018,,427962,F3-894,16/11/2018,07/12/2018,1,650.00,T,E,591585,1,
397693,03/12/2018,,427217,F7-2287,07/11/2018,07/12/2018,1,226.00,T,E,591604,1,
397694,03/12/2018,,426778,F7-2279,01/11/2018,07/12/2018,1,960.00,T,E,591150,1,
397696,03/12/2018,,426779,F7-2280,01/11/2018,07/12/2018,1,2859.00,T,E,591151,1,
398741,17/01/2019,,430698,F7-2177,11/10/2018,18/01/2019,1,1700.00,T,E,592804,1,
397513,28/12/2018,,428546,F5-991,28/11/2018,28/12/2018,1,429.01,T,E,592758,1,
397516,28/12/2018,,428132,F5-979,21/11/2018,28/12/2018,1,3115.00,T,E,592215,1,
397517,28/12/2018,,428134,F5-981,22/11/2018,28/12/2018,1,4750.00,T,E,592757,1,
397519,28/12/2018,,427042,F5-968,02/11/2018,28/12/2018,1,4220.00,T,E,591149,1,
397617,28/12/2018,,428133,F5-980,21/11/2018,28/12/2018,1,1899.90,T,E,592216,1,
398117,07/01/2019,,431247,F5-943,02/10/2018,11/01/2019,1,7876.00,T,E,592022,1,
398817,18/01/2019,,430701,F5-953,12/10/2018,18/01/2019,1,3240.00,T,E,592754,1,
398818,18/01/2019,,430702,F5-950,12/10/2018,18/01/2019,1,1970.00,T,E,592755,1,
398822,18/01/2019,,430703,F5-954,12/10/2018,18/01/2019,1,2129.00,T,E,592756,1,
398929,22/01/2019,,431418,F5-941,02/10/2018,25/01/2019,1,4495.00,T,E,593075,1,
398974,23/01/2019,,432433,F5-978,21/11/2018,25/01/2019,1,799.92,T,E,593076,1,
398975,23/01/2019,,432443,F5-944,02/10/2018,25/01/2019,1,13746.99,T,E,593077,1,
399334,29/01/2019,,431360,F5-983,22/11/2018,01/02/2019,1,1859.98,T,E,593503,1,
398607,15/01/2019,,430616,F72-4619,06/11/2018,18/01/2019,1,2574.29,T,E,593227,1,
398724,17/01/2019,,431399,F72-4595,08/10/2018,18/01/2019,1,19942.96,T,E,592529,1,
398807,18/01/2019,,430614,F72-4610,01/11/2018,18/01/2019,1,20546.50,T,E,593240,1,
398808,18/01/2019,,430615,F72-4618,06/11/2018,18/01/2019,1,33191.51,T,E,593305,1,
399165,28/01/2019,,431311,F72-4624,12/11/2018,01/02/2019,1,5778.97,T,E,593304,1,
399166,28/01/2019,,431312,F72-4625,12/11/2018,01/02/2019,1,5778.97,T,E,593520,1,
397701,03/12/2018,,426297,F2-6672,27/10/2018,07/12/2018,1,21978.00,T,E,591556,4,
397702,03/12/2018,,428327,F2-6708,30/11/2018,07/12/2018,1,9704.00,T,E,592751,4,
397703,03/12/2018,,428325,F2-6707,30/11/2018,07/12/2018,1,38816.00,T,E,593266,4,
398627,15/01/2019,,430868,F2-6673,27/10/2018,18/01/2019,1,9704.00,T,E,592750,1,
395453,03/12/2018,,426791,F3-3337,02/11/2018,07/12/2018,1,11500.00,T,E,591118,4,
396854,18/12/2018,,428740,F3-3389,29/11/2018,21/12/2018,1,4900.00,T,E,592985,1,
396868,18/12/2018,,428748,F3-3390,29/11/2018,21/12/2018,1,2146.80,T,E,592986,1,
397528,28/12/2018,,427093,F3-3342,05/11/2018,28/12/2018,1,1536.00,T,E,592233,1,
397530,28/12/2018,,426941,F3-3333,02/11/2018,28/12/2018,1,6900.00,T,E,592234,1,
397531,28/12/2018,,426943,F3-3331,02/11/2018,28/12/2018,1,6200.00,T,E,591694,1,
397532,28/12/2018,,428346,F3-3385,28/11/2018,28/12/2018,1,1200.00,T,E,592891,4,
397534,28/12/2018,,428349,F3-3384,28/11/2018,28/12/2018,1,12000.00,T,E,592495,1,
399327,29/01/2019,,431368,F3-3373,22/11/2018,01/02/2019,1,6000.00,T,E,593521,4,
394454,16/11/2018,,426537,F39-32685,26/10/2018,16/11/2018,1,1837.42,T,E,591110,1,
394460,16/11/2018,,426547,F39-32625,25/10/2018,16/11/2018,6,6132.60,T,E,591109,1,
394886,21/11/2018,,426127,F39-32453,22/10/2018,23/11/2018,1,11500.00,T,E,591113,1,
394887,21/11/2018,,426121,F39-32452,22/10/2018,23/11/2018,1,17476.00,T,E,591112,1,
394889,21/11/2018,,426125,F39-32473,22/10/2018,23/11/2018,1,12606.00,T,E,591111,1,
395537,04/12/2018,,426790,F39-32892,31/10/2018,07/12/2018,1,3214.62,T,E,591574,1,
396193,12/12/2018,,426078,F39-32864,30/10/2018,14/12/2018,2,261630.00,T,E,592153,1,
396205,12/12/2018,,426259,F39-32848,30/10/2018,14/12/2018,6,44672.00,T,E,591573,1,
396600,17/12/2018,,427803,F39-33862,20/11/2018,21/12/2018,1,1603.11,T,E,592642,1,
396918,19/12/2018,,427631,F39-33453,12/11/2018,21/12/2018,1,1155.00,T,E,592643,1,
396966,19/12/2018,,428621,F39-34414,30/11/2018,21/12/2018,6,5474.00,T,E,593492,1,
398515,14/01/2019,,432200,F39-31633,04/10/2018,18/01/2019,1,45912.20,T,E,592213,1,
398981,23/01/2019,,432334,F39-30118,05/09/2018,25/01/2019,1,24732.00,T,E,593299,1,
398982,23/01/2019,,432332,F39-30114,05/09/2018,25/01/2019,1,28161.00,T,E,593068,1,
396030,10/12/2018,,429312,F11-270,23/11/2018,14/12/2018,1,30750.00,T,E,593143,6,
396031,10/12/2018,,429313,F11-269,23/11/2018,14/12/2018,1,11925.87,T,E,593142,6,
396243,12/12/2018,,428030,F1-11518,22/11/2018,14/12/2018,6,2450.25,T,E,592794,4,
396286,12/12/2018,,427682,F1-11512,09/11/2018,14/12/2018,6,3908.30,T,E,591181,4,
396907,18/12/2018,,428268,F1-11524,28/11/2018,21/12/2018,6,2100.56,T,E,592795,4,
397295,26/12/2018,,429402,F1-11532,10/12/2018,28/12/2018,1,5146.13,T,E,593087,4,
397584,28/12/2018,,430328,F1-11516,15/11/2018,28/12/2018,1,4818.22,T,E,591518,4,
397889,03/01/2019,,430573,F11-229,26/09/2018,04/01/2019,1,11808.00,T,E,592731,6,
397890,03/01/2019,,430575,F11-236,27/09/2018,04/01/2019,1,5637.50,T,E,592732,6,
397900,03/01/2019,,430533,F11-204,15/08/2018,04/01/2019,1,11275.00,T,E,591411,6,
397946,03/01/2019,,430577,F11-247,24/10/2018,04/01/2019,1,30750.00,T,E,591240,6,
398635,16/01/2019,,432459,F11-265,23/11/2018,18/01/2019,1,27734.45,T,E,592373,6,
398636,16/01/2019,,432458,F11-266,23/11/2018,18/01/2019,1,5962.42,T,E,592372,6,
396285,12/12/2018,,427711,F8-5298,13/11/2018,14/12/2018,6,1308.70,T,E,591069,1,
396582,17/12/2018,,427607,F8-5303,14/11/2018,21/12/2018,1,5412.15,T,E,591544,1,
396029,10/12/2018,,428764,F245-53948,30/11/2018,14/12/2018,6,52072.25,T,E,591049,1,
397248,21/12/2018,,429280,F245-54048,17/12/2018,21/12/2018,2,187800.00,T,E,592737,1,
398129,07/01/2019,,431710,F245-54115,27/12/2018,11/01/2019,6,41771.50,T,E,592975,1,
396040,10/12/2018,,427732,F4-9429,13/11/2018,14/12/2018,1,660.00,T,E,591691,1,
396879,18/12/2018,,428678,F4-9511,29/11/2018,21/12/2018,6,461.00,T,E,592879,1,
396922,19/12/2018,,429483,F4-9571,07/12/2018,21/12/2018,6,960.00,T,E,593466,1,
397088,20/12/2018,,430172,F4-9486,26/11/2018,21/12/2018,6,660.00,T,E,592585,1,
397304,26/12/2018,,428613,F4-9545,05/12/2018,28/12/2018,6,521.00,T,E,593137,1,
397306,26/12/2018,,428734,F4-9558,06/12/2018,28/12/2018,1,862.00,T,E,593136,1,
397307,26/12/2018,,428979,F4-9561,06/12/2018,28/12/2018,6,416.00,T,E,593467,1,
397760,03/12/2018,,428499,F4-9508,29/11/2018,07/12/2018,1,5998.60,T,E,593135,1,
397761,03/12/2018,,428497,F4-9509,29/11/2018,07/12/2018,1,2899.00,T,E,592880,1,
397762,03/12/2018,,427988,F4-9463,20/11/2018,07/12/2018,1,315.00,T,E,591692,1,
397763,03/12/2018,,427091,F4-9409,05/11/2018,07/12/2018,1,1543.00,T,E,592041,1,
397764,03/12/2018,,426446,F4-9370,26/10/2018,07/12/2018,1,3698.00,T,E,591693,1,
397765,03/12/2018,,426771,F4-9393,31/10/2018,07/12/2018,1,8800.00,T,E,592587,1,
397766,03/12/2018,,426924,F4-9397,01/11/2018,07/12/2018,1,4935.00,T,E,592586,1,
397767,03/12/2018,,425592,F4-9296,09/10/2018,07/12/2018,1,9337.30,T,E,591163,1,
397768,03/12/2018,,425591,F4-9295,09/10/2018,07/12/2018,1,2410.80,T,E,591164,1,
397784,28/12/2018,,428650,F4-9520,30/11/2018,28/12/2018,1,160.00,T,E,593134,1,
396809,18/12/2018,,428752,F7-34746,23/11/2018,21/12/2018,6,8336.00,T,E,592530,4,
397230,21/12/2018,,429239,F7-34880,06/12/2018,21/12/2018,1,4858.00,T,E,593241,4,
398617,15/01/2019,,430740,F10-273,11/10/2018,18/01/2019,1,11810.00,T,E,592764,4,
398618,15/01/2019,,430741,F10-276,19/10/2018,18/01/2019,1,12590.00,T,E,592765,1,
399357,29/01/2019,,430742,F10-280,06/11/2018,01/02/2019,1,3480.00,T,E,593500,4,
396598,17/12/2018,,427768,F3-482,16/11/2018,21/12/2018,1,1066.00,T,E,592840,1,
396683,17/12/2018,,426189,F3-468,24/10/2018,21/12/2018,1,2810.00,T,E,591581,1,
396685,17/12/2018,,426188,F3-466,22/10/2018,21/12/2018,1,22340.00,T,E,591100,1,
396687,17/12/2018,,426191,F3-467,23/10/2018,21/12/2018,1,3144.00,T,E,591578,1,
396688,17/12/2018,,426193,F3-469,24/10/2018,21/12/2018,1,975.00,T,E,591579,1,
397729,03/12/2018,,427224,F3-480,09/11/2018,07/12/2018,1,3995.00,T,E,592217,1,
397730,03/12/2018,,427473,F3-481,09/11/2018,07/12/2018,1,2698.50,T,E,592839,1,
397731,03/12/2018,,427007,F3-475,05/11/2018,07/12/2018,1,3145.20,T,E,592220,1,
397732,03/12/2018,,427010,F3-477,06/11/2018,07/12/2018,1,8250.00,T,E,592221,1,
397734,03/12/2018,,427226,F3-479,08/11/2018,07/12/2018,1,1700.00,T,E,592218,1,
397738,03/12/2018,,427008,F3-474,02/11/2018,07/12/2018,1,698.00,T,E,592023,1,
397741,03/12/2018,,427012,F3-476,05/11/2018,07/12/2018,1,1597.00,T,E,592222,1,
397742,03/12/2018,,427014,F3-472,01/11/2018,07/12/2018,1,3767.00,T,E,592024,1,
397743,03/12/2018,,427016,F3-473,01/11/2018,07/12/2018,1,523.00,T,E,591580,1,
397744,03/12/2018,,427004,F3-478,06/11/2018,07/12/2018,1,998.00,T,E,592223,1,
397745,03/12/2018,,428144,F3-484,20/11/2018,07/12/2018,1,6640.00,T,E,592841,1,
397749,03/12/2018,,428141,F3-485,20/11/2018,07/12/2018,1,378.00,T,E,592842,1,
397750,03/12/2018,,428142,F3-486,22/11/2018,07/12/2018,1,19071.00,T,E,593079,1,
397751,03/12/2018,,428145,F3-483,20/11/2018,07/12/2018,1,4195.00,T,E,592843,1,
397831,28/12/2018,,429480,F3-493,10/12/2018,28/12/2018,1,479.00,T,E,593080,1,
397832,28/12/2018,,429478,F3-494,10/12/2018,28/12/2018,1,780.00,T,E,593081,1,
398742,17/01/2019,,430694,F3-458,09/10/2018,18/01/2019,1,390.00,T,E,592837,1,
398743,17/01/2019,,430696,F3-463,19/10/2018,18/01/2019,1,240.00,T,E,592838,1,
398798,18/01/2019,,430693,F3-457,09/10/2018,18/01/2019,1,118.00,T,E,592836,1,
399330,29/01/2019,,430697,F3-471,01/11/2018,01/02/2019,1,516.00,T,E,593504,1,
398091,07/01/2019,,431394,F2-169,08/10/2018,11/01/2019,1,2553.00,T,E,592178,1,
398492,14/01/2019,,431396,F2-168,08/10/2018,18/01/2019,1,9028.00,T,E,592179,4,
398493,14/01/2019,,431393,F2-170,08/10/2018,18/01/2019,1,5756.00,T,E,592774,4,
398696,17/01/2019,,430856,F2-171,16/10/2018,18/01/2019,1,11869.00,T,E,592775,1,
398697,17/01/2019,,430857,F2-172,16/10/2018,18/01/2019,1,14814.00,T,E,593265,4,
399217,28/01/2019,,431199,F2-175,12/11/2018,01/02/2019,1,4344.00,T,E,593528,1,
399222,28/01/2019,,431204,F2-173,12/11/2018,01/02/2019,1,8906.00,T,E,593264,4,
398361,10/01/2019,,431155,F16-81,03/01/2019,11/01/2019,4,100000.00,T,E,591994,2,
398361,10/01/2019,,431156,F16-82,03/01/2019,11/01/2019,4,4720.83,T,E,591994,2,
396861,18/12/2018,,424376,F5-848,05/11/2018,21/12/2018,1,13150.00,T,E,592238,1,
397501,28/12/2018,,427907,F2-113,14/11/2018,28/12/2018,1,13189.00,T,E,591530,4,
398423,10/01/2019,,431695,F27-300,08/08/2018,11/01/2019,1,14917.50,T,E,592086,6,
397074,20/12/2018,,429396,F2-1488,10/12/2018,21/12/2018,1,11270.00,T,E,592387,4,
397075,20/12/2018,,427767,F2-1487,10/12/2018,21/12/2018,1,4500.00,T,E,592388,4,
397453,28/12/2018,,430488,F2-1497,17/12/2018,28/12/2018,4,12690.00,T,E,592105,4,
397567,28/12/2018,,430486,F2-1486,07/12/2018,28/12/2018,4,14805.00,T,E,592106,4,
397649,28/12/2018,,430481,F2-1498,21/12/2018,26/12/2018,4,543591.20,T,E,590971,4,
397649,28/12/2018,,430481,F2-1498,21/12/2018,28/12/2018,4,815386.80,T,E,591566,4,
397956,03/01/2019,,431120,F2-1491,11/12/2018,04/01/2019,6,24079.00,T,E,592389,4,
398964,22/01/2019,,431261,F2-1501,08/01/2019,25/01/2019,1,12650.00,T,E,592510,4,
398964,22/01/2019,,431292,F2-1502,08/01/2019,25/01/2019,1,13564.00,T,E,592510,4,
398964,22/01/2019,,432070,F2-1505,15/01/2019,25/01/2019,1,15387.00,T,E,592510,4,
398964,22/01/2019,,432110,F2-1506,15/01/2019,25/01/2019,1,25190.00,T,E,592510,4,
399292,29/01/2019,,432789,F2-1507,23/01/2019,01/02/2019,1,3023.00,T,E,593004,4,
399482,31/01/2019,,433361,F2-1495,13/12/2018,01/02/2019,1,30250.00,T,E,593414,4,
398916,22/01/2019,,427721,F3-765,28/11/2018,25/01/2019,1,39260.00,T,E,592772,1,
398916,22/01/2019,,427721,F3-765,28/11/2018,28/01/2019,1,39260.00,T,E,593065,1,
396757,17/12/2018,,427837,F2-2618,14/11/2018,21/12/2018,1,4100.00,T,E,591552,1,
398849,21/01/2019,,432482,F15-14708,02/01/2019,25/01/2019,6,7579.00,T,E,592622,4,
397754,03/12/2018,,428191,F8-3132,21/11/2018,07/12/2018,1,447.99,T,E,592844,4,
398170,08/01/2019,,431186,F2-487,02/01/2019,11/01/2019,7,13310.00,T,E,591853,3,
396593,17/12/2018,,427728,F10-5321,14/11/2018,21/12/2018,1,1150.00,T,E,591696,1,
396824,18/12/2018,,428229,F10-5362,23/11/2018,21/12/2018,1,3400.00,T,E,592575,1,
397315,26/12/2018,,428819,F10-5416,05/12/2018,28/12/2018,1,1500.00,T,E,593064,1,
397521,28/12/2018,,426223,F10-5275,02/11/2018,28/12/2018,1,1899.99,T,E,591165,1,
398971,23/01/2019,,432043,F10-5509,27/12/2018,25/01/2019,2,27734.00,T,E,593170,1,
398972,23/01/2019,,432046,F10-5510,27/12/2018,25/01/2019,2,2300.00,T,E,593169,1,
399029,23/01/2019,,432972,F10-5563,07/01/2019,25/01/2019,6,1784.99,T,E,592673,1,
392004,09/10/2018,,422544,F1-52,02/01/2018,12/10/2018,1,4200.00,T,E,593350,4,
396482,14/12/2018,,429731,F221-283712,12/11/2018,14/12/2018,6,1490.09,T,E,591062,1,
396579,17/12/2018,,427762,F221-283854,14/11/2018,21/12/2018,6,1133.04,T,E,592782,1,
396798,17/12/2018,,428693,F221-284257,21/11/2018,18/12/2018,4,72996.07,T,E,591623,1,
396798,17/12/2018,,428693,F221-284257,21/11/2018,19/12/2018,4,72996.08,T,E,592151,1,
397035,20/12/2018,,429468,F221-285161,10/12/2018,21/12/2018,6,1867.64,T,E,593257,1,
397099,20/12/2018,,428414,F221-284894,04/12/2018,21/12/2018,2,59084.30,T,E,592169,1,
394747,20/11/2018,,427811,F2-227,13/11/2018,23/11/2018,6,18513.00,T,E,591076,4,
395548,04/12/2018,,426574,F2-223,02/11/2018,07/12/2018,6,20400.00,T,E,591531,4,
396297,12/12/2018,,428058,F2-229,27/11/2018,14/12/2018,6,13552.00,T,E,593001,4,
396309,12/12/2018,,428309,F2-228,22/11/2018,14/12/2018,1,3510.00,T,E,592552,4,
395402,30/11/2018,,428776,F8-1061,26/11/2018,30/11/2018,4,187680.00,T,E,592145,4,
395403,30/11/2018,,428775,F8-1058,22/11/2018,30/11/2018,4,187680.00,T,E,591620,4,
395408,30/11/2018,,428771,F8-1062,26/11/2018,30/11/2018,4,131220.00,T,E,592258,1,
395410,30/11/2018,,428772,F8-1059,22/11/2018,30/11/2018,4,131220.00,T,E,591621,1,
395411,30/11/2018,,428773,F8-1060,22/11/2018,30/11/2018,4,22528.16,T,E,592004,1,
