"CUENTA                    ","Denominaci?                            ","AUTORIZADO    ","GASTADO       ","DEUDA         ","PAGADO        ","EXCEDIDO      ","DISPONIBLE     "
"B01010500101303006","        ""Dpto. Patentamiento""",673000,"292855,85","10364,91","282490,94",0,"380144,15"
"B01010500101304005","        ""Div. Derecho de Reg e Inspecci?""",2309000,"795802,54","26745,89","769056,65",0,"1513197,46"
"B01010500101305004","        ""Div. Fiscalizaci? y Verif Tributaria""",1614000,"687863,91","25183,84","662680,07",0,"926136,09"
"B01010500101306003","        ""Div. Rentas y Trib Varios""",1476000,"642464,79","21860,32","620604,47",0,"833535,21"
"B01010500101307002","        ""Dpto Gesti? de Cobranzas""",568000,"254573,34","8497,82","246075,52",0,"313426,66"
"B01010500101400002","        ""Dir. Tec. de la Informaci?""",7806000,"2864393,44","109308,65","2755084,79",0,"4941606,56"
"B01010500101401001","        ""Dic. Tec de la Informaci?""",1434000,"608252,52","23431,06","584821,46",0,"825747,48"
"B01010500101402000","        ""Dpto Des e Imp de Software""",2646000,"1121152,99","42755,75","1078397,24",0,"1524847,01"
"B01010500101403009","        ""Dpto Redes, Seg Comun y Gob Elect""",1497000,"219822,67","8668,42","211154,25",0,"1277177,33"
"B01010500101404008","        ""Dpto Metod, Proces y Doc Inf""",0,0,0,0,0,0
"B01010500101405007","        ""Sec. Planificaci? de tareas""",2229000,"915165,26","34453,42","880711,84",0,"1313834,74"
"B01010500101406006","        ""Div. Operac.- Plan de Tareas""",0,0,0,0,0,0
"B01010500101500005","        ""Div. Modernizaci?""",0,"466094,8","22089,6","444005,2","466094,8",0
"B01010500101501004","        ""Div. Modernizaci?""",0,"466094,8","22089,6","444005,2","466094,8",0
"B01010500101600008","        ""Div. Planif y Ctrol Presupuestaria""",0,0,0,0,0,0
"B01010500101601007","        ""Div. Planif y Ctrol Presupuestaria""",0,0,0,0,0,0
"B01010500101700001","        ""Oficina Despacho de Secretar?""",0,0,0,0,0,0
"B01010500101701000","        ""Oficina Despacho de Secretar?""",0,0,0,0,0,0
"B01010600000000001","        ""SEC.DE DES ECON, INNOV Y REL INTERN""",11061000,"4231985,34","205922,77","4026062,57",0,"6829014,66"
"B01010600100000000","        ""SEC.DE DES ECON, INNOV Y REL INTERN""",4938000,"1412277,29","90515,71","1321761,58",0,"3525722,71"
"B01010600100100003","        ""Sec de Des. Econ, Innov. y Relac. Intern""",4938000,"1412277,29","90515,71","1321761,58",0,"3525722,71"
"B01010600100101002","        ""Sec de Des. Econ, Innov. y Relac. Intern""",4938000,"1412277,29","90515,71","1321761,58",0,"3525722,71"
"B01010600200000009","        ""Oficina Administrativa""",373000,"136027,25","4409,2","131618,05",0,"236972,75"
"B01010600200100002","        ""Oficina Administrativa""",373000,"136027,25","4409,2","131618,05",0,"236972,75"
"B01010600200101001","        ""Oficina Administrativa""",373000,"136027,25","4409,2","131618,05",0,"236972,75"
"B01010600300000008","        ""DIR. DES.,INNOV. Y RELAC.INTERNAC.""",2333000,"954128,6","35110,7","919017,9",0,"1378871,4"
"B01010600300100001","        ""Direcci? desarr.innovac.y relac.int.""",789000,"319819,19","11598,53","308220,66",0,"469180,81"
"B01010600300101000","        ""Direcci? desarr.innovac.y rel.internac.""",789000,"319819,19","11598,53","308220,66",0,"469180,81"
"B01010600300200004","        ""Departamento Desarrollo""",970000,468540,"16921,67","451618,33",0,501460
"B01010600300201003","        ""Departamento Desarrollo""",0,0,0,0,0,0
"B01010600300202002","        ""Div. Centro Informac. Emp""",293000,"127707,5","4599,37","123108,13",0,"165292,5"
"B01010600300203001","        ""Div. Infr. p/Des""",414000,"231933,51","8686,67","223246,84",0,"182066,49"
"B01010600300204000","        ""Div. Desarrollo Emp""",263000,"108898,99","3635,63","105263,36",0,"154101,01"
"B01010600300205009","        ""Div.Promoci? de Empleo""",0,0,0,0,0,0
"B01010600300206008","        ""Divisi? Turismo""",0,0,0,0,0,0
"B01010600300300007","        ""Dpto.Innovac.Ciencia y Tecnolog?""",0,0,0,0,0,0
"B01010600300301006","        ""Dpto Innovac.Ciencia y Tecnolog?""",0,0,0,0,0,0
"B01010600300400000","        ""Dpto.Relac.Internacionales""",574000,"165769,41","6590,5","159178,91",0,"408230,59"
"B01010600300401009","        ""Dpto.Relac.Internacionales""",574000,"165769,41","6590,5","159178,91",0,"408230,59"
"B01010600400000007","        ""SUBSECR. DE ECONOMIA SOCIAL Y EMPLEO""",3417000,"1729552,2","75887,16","1653665,04",0,"1687447,8"
"B01010600400100000","        ""Subsec. de Econom? Social y Empleo""",2297000,"1238550,54","58548,49","1180002,05",0,"1058449,46"
"B01010600400101009","        ""Subsec. de Econom? Social y Empleo""",2297000,"1238550,54","58548,49","1180002,05",0,"1058449,46"
"B01010600400200003","        ""Secc. Prog. de Empleo""",1120000,"491001,66","17338,67","473662,99",0,"628998,34"
"B01010600400201002","        ""Secc. Prog. de Empleo""",1120000,"491001,66","17338,67","473662,99",0,"628998,34"
"B01010700000000006","        ""SECRETAR?A DE CULTURA""",20617000,"9343723,74","413213,14","8930510,6",0,"11273276,26"
"B01010700100000005","        ""SECRETAR?A DE CULTURA""",20617000,"9343723,74","413213,14","8930510,6",0,"11273276,26"
"B01010700100100008","        ""Secretar? de Cultura""",2162000,"1165634,74","103650,43","1061984,31",0,"996365,26"
"B01010700100101007","        ""Secretar? de Cultura""",2162000,"1165634,74","103650,43","1061984,31",0,"996365,26"
"B01010700100200001","        ""Dpto. Producc. Art?tica  Comunitaria""",1946000,"793203,99","28690,12","764513,87",0,"1152796,01"
"B01010700100201000","        ""Dpto. de Producc. Art?t. Comunitaria""",1946000,"793203,99","28690,12","764513,87",0,"1152796,01"
"B01010700100202009","        ""Sub-div.Extensi? Comunitaria""",0,0,0,0,0,0
"B01010700100300004","        ""Dir. Liceo M. Flores""",4081000,"1746019,21","78257,05","1667762,16",0,"2334980,79"
"B01010700100301003","        ""Dir. Liceo M. Flores""",2880000,"1224322,36","59212,11","1165110,25",0,"1655677,64"
"B01010700100303001","        ""Oficina Administrativa""",1201000,"521696,85","19044,94","502651,91",0,"679303,15"
"B01010700100400007","        ""Direcc. Museos Municipales""",2514000,"1078214,71","36504,17","1041710,54",0,"1435785,29"
"B01010700100401006","        ""Direcc. Museos Municipales""",1623000,"677936,37","23169,47","654766,9",0,"945063,63"
"B01010700100403004","        ""Div. Museo Bellas Artes""",891000,"400278,34","13334,7","386943,64",0,"490721,66"
"B01010700100404003","        ""Ofic. Administ. Museos Municipales""",0,0,0,0,0,0
"B01010700100600003","        ""Orquesta Municipal de Tango""",1539000,"605593,34","25844,67","579748,67",0,"933406,66"
"B01010700100601002","        ""Orquesta Municipal de Tango""",1539000,"605593,34","25844,67","579748,67",0,"933406,66"
"B01010700100700006","        ""Dpto Gesti? y Log?tica""",3301000,"1446310,17","47790,47","1398519,7",0,"1854689,83"
"B01010700100701005","        ""Dpto Gesti? y Log?tica""",1012000,"444545,35","15379,71","429165,64",0,"567454,65"
"B01010700100702004","        ""Secc. Mayordom? y Mantenim.""",2289000,"1001764,82","32410,76","969354,06",0,"1287235,18"
"B01010700100800009","        ""Sub-div. Coordinaci?""",406000,"173864,47","5441,72","168422,75",0,"232135,53"
"B01010700100801008","        ""Sub-div. Coordinac.""",406000,"173864,47","5441,72","168422,75",0,"232135,53"
"B01010700100900002","        ""Sub-div. Salas y Espacios Teatrales""",0,"176779,7","6544,87","170234,83","176779,7",0
"B01010700100901001","        ""Sub-div. Salas y Espacios Teatrales""",0,"176779,7","6544,87","170234,83","176779,7",0
"B01010700101000000","        ""Coro Polif?ico Municipal""",365000,"161638,1","6408,58","155229,52",0,"203361,9"
"B01010700101001009","        ""Coro Polif?ico Mpal.""",365000,"161638,1","6408,58","155229,52",0,"203361,9"
"B01010700101100003","        ""Banda de M?ica Municipal""",3731000,"1643855,26","60715,61","1583139,65",0,"2087144,74"
"B01010700101101002","        ""Banda de M?ica Municipal""",3731000,"1643855,26","60715,61","1583139,65",0,"2087144,74"
"B01010700101200006","        ""Subdpto.Comp.Cult.Viejo Mercado""",572000,"352610,05","13365,45","339244,6",0,"219389,95"
"B01010700101201005","        ""Subdpto.Comp.Cult.Viejo Mercado""",572000,"352610,05","13365,45","339244,6",0,"219389,95"
"B01010800000000001","        ""SECRETAR?A DE EDUCACI?N""",27726000,"12028475,14","527974,81","11500500,33",0,"15697524,86"
"B01010800100000000","        ""SECRETAR?A DE EDUCACI?N""",27726000,"12028475,14","527974,81","11500500,33",0,"15697524,86"
"B01010800100100003","        ""Secretar? de Educaci?""",2193000,"1273852,18","123955,05","1149897,13",0,"919147,82"
"B01010800100101002","        ""Secretar? de Educaci?""",2193000,"1273852,18","123955,05","1149897,13",0,"919147,82"
"B01010800100200006","        ""Direcci? de Educaci?""",2564000,"995157,82","39698,33","955459,49",0,"1568842,18"
"B01010800100201005","        ""Direcci? de Educaci?""",1719000,"634293,16","25851,34","608441,82",0,"1084706,84"
"B01010800100202004","        ""Gabinete Psicopedagogico""",299000,"128451,09","4624,45","123826,64",0,"170548,91"
"B01010800100203003","        ""Dpto. Coord. Inclusi? Educativa""",546000,"232413,57","9222,54","223191,03",0,"313586,43"
"B01010800100204002","        ""Subdivisi? Aula Educ. a Distancia""",0,0,0,0,0,0
"B01010800100300009","        ""Direcc. Jardines Municipales""",13503000,"5691102,72","203223,82","5487878,9",0,"7811897,28"
"B01010800100301008","        ""Dir. Jardines Municipales""",136000,"59569,17","2157,06","57412,11",0,"76430,83"
"B01010800100302007","        ""Dir. Jard? Nro. 1""",6512000,"2738816,33","98258,82","2640557,51",0,"3773183,67"
"B01010800100303006","        ""Dir. Jard? N? 2""",6855000,"2892717,22","102807,94","2789909,28",0,"3962282,78"
"B01010800100304005","        ""Dir. Jardines no Gubernamentales""",0,0,0,0,0,0
"B01010800100400002","        ""Dpto. Biblioteca y Archivos""",2691000,"1258318,65","46297,3","1212021,35",0,"1432681,35"
"B01010800100401001","        ""Dpto. Biblioteca y Archivos""",2691000,"1258318,65","46297,3","1212021,35",0,"1432681,35"
"B01010800100500005","        ""Oficina Administrativa""",279000,"118976,53","3524,42","115452,11",0,"160023,47"
"B01010800100501004","        ""Oficina Administrativa""",279000,"118976,53","3524,42","115452,11",0,"160023,47"
"B01010800100600008","        ""Direcci? Escuela de M?ica""",5756000,"2374543,32","100415,63","2274127,69",0,"3381456,68"
"B01010800100601007","        ""Direcci? Escuela de M?ica""",4963000,"2031993,61","88454,21","1943539,4",0,"2931006,39"
"B01010800100602006","        ""Of. Administ. Esc. de M?ica""",793000,"342549,71","11961,42","330588,29",0,"450450,29"
"B01010800100700001","        ""Div. Museo Hist?ico Municipal""",740000,"316523,92","10860,26","305663,66",0,"423476,08"
"B01010800100701000","        ""Div. Museo Hist?ico Municipal""",740000,"316523,92","10860,26","305663,66",0,"423476,08"
"B01010900000000006","        ""SEC.DESARROLLO SOCIAL""",25113000,"10049613,19","419612,08","9630001,11",0,"15063386,81"
"B01010900100000005","        ""SECRETARIA DE DESARROLLO SOCIAL""",11016000,"4441445,63","194555,53","4246890,1",0,"6574554,37"
"B01010900100100008","        ""Secretar? de Desarrollo Social""",2283000,"1110064,8","69380,27","1040684,53",0,"1172935,2"
"B01010900100101007","        ""Secretar? de Desarrollo Social""",2283000,"1110064,8","69380,27","1040684,53",0,"1172935,2"
"B01010900100200001","        ""Asist. Prof. Discapacitados""",889000,"334710,12","13250,64","321459,48",0,"554289,88"
"B01010900100201000","        ""Asist. Prof. Discapacitados""",889000,"334710,12","13250,64","321459,48",0,"554289,88"
"B01010900100202009","        ""Sec. Rehabilitaci? y Capac.""",0,0,0,0,0,0
"B01010900100300004","        ""Asistencia Prof. Promoc. Social""",2901000,"887007,66","39816,34","847191,32",0,"2013992,34"
"B01010900100301003","        ""Asistencia Prof. Promoc. Social""",2901000,"887007,66","39816,34","847191,32",0,"2013992,34"
"B01010900100400007","        ""Subdivisi? Despacho""",1080000,"519103,24","16418,75","502684,49",0,"560896,76"
"B01010900100401006","        ""Subdivisi? Despacho""",1080000,"519103,24","16418,75","502684,49",0,"560896,76"
"B01010900100500000","        ""Divisi? Centro Integraci? Comunit.""",1557000,"674478,43","21961,47","652516,96",0,"882521,57"
"B01010900100501009","        ""Divisi? Centro Integraci? Comunit.""",1557000,"674478,43","21961,47","652516,96",0,"882521,57"
"B01010900100502008","        ""Oficina Atenci? P?lico C.I.C.""",0,0,0,0,0,0
