Nro.Liquid.;Fecha Liquid.;Cpto.; Fecha Vto.;C�d.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Fec.Ejec;Nr.Pgo.;Nat.Cpra.;Ord.Cpra;Fec.Fact;Nro Factura;Exped;Decreto;
481007;03/05/2022;;06/05/2022;2;652267.75;T;E;27/05/22;712681;1;  509783;25/04/2022;F-31-51513; 290896;   5182;
477536;18/03/2022;;18/03/2022;1;15650.00;T;E;06/05/22;710728;1;  505212;16/03/2022;F-6-969;      0;      0;
479038;06/04/2022;;08/04/2022;1;96154.78;T;E;06/05/22;710728;1;  507152;28/03/2022;F-6-981;      0;      0;
479132;07/04/2022;;08/04/2022;1;28588.89;T;E;06/05/22;710728;1;  506818;01/04/2022;F-6-989;      0;      0;
479202;07/04/2022;;08/04/2022;1;8996.40;T;E;06/05/22;710728;1;  507046;30/03/2022;F-6-986;      0;      0;
479720;18/04/2022;;22/04/2022;1;34279.20;T;E;13/05/22;711742;1;  507376;12/04/2022;F-6-1014;      0;      0;
479721;18/04/2022;;22/04/2022;1;96154.78;T;E;06/05/22;710703;1;  507150;28/03/2022;F-6-982;      0;      0;
479968;19/04/2022;;22/04/2022;2;38744.22;T;E;13/05/22;711742;1;  508347;11/04/2022;F-6-1012;      0;      0;
480753;02/05/2022;;06/05/2022;1;9206.76;T;E;27/05/22;712711;4;  508824;21/04/2022;F-6-1035;      0;      0;
480754;02/05/2022;;06/05/2022;1;10381.80;T;E;27/05/22;712710;4;  508283;20/04/2022;F-6-1029;      0;      0;
480755;02/05/2022;;06/05/2022;1;7948.50;T;E;27/05/22;712711;4;  508666;21/04/2022;F-6-1032;      0;      0;
481089;04/05/2022;;06/05/2022;1;7948.50;T;E;27/05/22;712711;4;  508664;20/04/2022;F-6-1030;      0;      0;
478296;30/03/2022;;01/04/2022;1;21428.93;T;E;06/05/22;710593;4;  506496;22/03/2022;F-11-1399;      0;      0;
478297;30/03/2022;;01/04/2022;1;34412.81;T;E;06/05/22;710593;4;  506495;22/03/2022;F-11-1398;      0;      0;
478298;30/03/2022;;01/04/2022;1;68642.31;T;E;06/05/22;710593;4;  506493;22/03/2022;F-11-1397;      0;      0;
478299;30/03/2022;;01/04/2022;1;13022.50;T;E;06/05/22;710593;1;  506418;22/03/2022;F-11-1396;      0;      0;
479994;19/04/2022;;22/04/2022;1;16281.63;T;E;13/05/22;711609;1;  507511;05/04/2022;F-11-1417;      0;      0;
479893;19/04/2022;;22/04/2022;1;13164.80;T;E;23/05/22;712417;1;  507513;04/04/2022;F-4-884;      0;      0;
479894;19/04/2022;;22/04/2022;1;24200.00;T;E;23/05/22;712417;4;  507512;04/04/2022;F-4-883;      0;      0;
479895;19/04/2022;;22/04/2022;1;2541.00;T;E;20/05/22;712216;4;  507514;05/04/2022;F-4-885;      0;      0;
479896;19/04/2022;;22/04/2022;1;1905.75;T;E;20/05/22;712216;4;  507595;05/04/2022;F-4-886;      0;      0;
481691;11/05/2022;;13/05/2022;1;25600.00;T;E;20/05/22;712152;4;  504811;15/03/2022;F-3-418;      0;      0;
478000;25/03/2022;;25/03/2022;1;1645.00;T;E;06/05/22;710736;1;  506147;21/03/2022;F-17-2696;      0;      0;
478520;01/04/2022;;01/04/2022;1;2460.00;T;E;06/05/22;710675;4;  505941;28/03/2022;F-17-2769;      0;      0;
478782;04/04/2022;;08/04/2022;1;2180.00;T;E;06/05/22;710675;4;  505917;25/03/2022;F-17-2746;      0;      0;
478783;04/04/2022;;08/04/2022;1;1340.00;T;E;06/05/22;710675;4;  506794;25/03/2022;F-17-2747;      0;      0;
479308;11/04/2022;;15/04/2022;1;9650.00;T;E;13/05/22;711814;1;  506622;25/03/2022;F-17-2743;      0;      0;
479309;11/04/2022;;15/04/2022;1;16600.00;T;E;06/05/22;710675;1;  506621;25/03/2022;F-17-2744;      0;      0;
479311;11/04/2022;;15/04/2022;1;6560.00;T;E;06/05/22;710675;4;  506475;22/03/2022;F-17-2718;      0;      0;
479703;18/04/2022;;22/04/2022;1;5950.00;T;E;13/05/22;711814;4;  507646;04/04/2022;F-17-2855;      0;      0;
479704;18/04/2022;;22/04/2022;1;1350.00;T;E;23/05/22;712438;4;  508048;07/04/2022;F-17-2928;      0;      0;
479705;18/04/2022;;22/04/2022;1;1050.00;T;E;13/05/22;711814;4;  507532;31/03/2022;F-17-2823;      0;      0;
479841;19/04/2022;;22/04/2022;1;1780.00;T;E;13/05/22;711814;4;  507689;04/04/2022;F-17-2859;      0;      0;
479960;19/04/2022;;22/04/2022;1;6005.00;T;E;23/05/22;712438;4;  507948;06/04/2022;F-17-2888;      0;      0;
480053;19/04/2022;;22/04/2022;1;1230.00;T;E;23/05/22;712438;4;  505075;08/04/2022;F-17-2946;      0;      0;
480327;25/04/2022;;29/04/2022;1;1350.00;T;E;13/05/22;711814;4;  507359;04/04/2022;F-17-2851;      0;      0;
480340;25/04/2022;;29/04/2022;1;2700.00;T;E;23/05/22;712438;4;  508242;11/04/2022;F-17-2979;      0;      0;
480561;28/04/2022;;29/04/2022;1;10050.00;T;E;27/05/22;712806;4;  508578;18/04/2022;F-17-3067;      0;      0;
481868;12/05/2022;;13/05/2022;1;1325.00;T;E;27/05/22;712806;4;  507213;16/04/2022;F-17-3043;      0;      0;
481869;12/05/2022;;13/05/2022;1;7950.00;T;E;27/05/22;712806;1;  507164;18/04/2022;F-17-3056;      0;      0;
480452;27/04/2022;;29/04/2022;1;27099.99;T;E;13/05/22;711740;1;  509406;05/04/2022;F-5-3160;      0;      0;
480453;27/04/2022;;29/04/2022;1;8500.00;T;E;06/05/22;710707;1;  509407;05/04/2022;F-5-3157;      0;      0;
480454;27/04/2022;;29/04/2022;1;4500.00;T;E;06/05/22;710707;1;  509408;05/04/2022;F-5-3159;      0;      0;
480455;27/04/2022;;29/04/2022;1;8700.00;T;E;27/05/22;712701;1;  509409;05/04/2022;F-5-3158;      0;      0;
481702;11/05/2022;;13/05/2022;1;9790.00;T;E;20/05/22;712198;1;  510383;12/04/2022;F-5-3169;      0;      0;
478505;01/04/2022;;01/04/2022;1;7325.00;T;E;06/05/22;710706;1;  506800;23/03/2022;F-11-2665;      0;      0;
478760;04/04/2022;;08/04/2022;1;9600.00;T;E;13/05/22;711548;1;  507029;30/03/2022;F-11-2755;      0;      0;
478761;04/04/2022;;08/04/2022;1;16350.00;T;E;13/05/22;711547;1;  507069;30/03/2022;F-11-2758;      0;      0;
479094;07/04/2022;;08/04/2022;1;20956.00;T;E;06/05/22;710706;1;  506559;28/03/2022;F-11-2721;      0;      0;
479133;07/04/2022;;08/04/2022;1;4425.00;T;E;20/05/22;712128;1;  507479;01/04/2022;F-11-2789;      0;      0;
480045;19/04/2022;;22/04/2022;1;9000.00;T;E;20/05/22;712128;1;  508014;11/04/2022;F-11-2915;      0;      0;
480671;29/04/2022;;29/04/2022;1;11150.00;T;E;06/05/22;710706;1;  502843;28/01/2022;F-11-2313;      0;      0;
480802;02/05/2022;;06/05/2022;1;9866.00;T;E;13/05/22;711547;1;  507336;30/03/2022;F-11-2754;      0;      0;
480803;02/05/2022;;06/05/2022;1;4550.00;T;E;13/05/22;711547;1;  507200;30/03/2022;F-11-2753;      0;      0;
480804;02/05/2022;;06/05/2022;1;41130.00;T;E;13/05/22;711547;1;  506760;28/03/2022;F-11-2719;      0;      0;
480805;02/05/2022;;06/05/2022;1;52555.00;T;E;13/05/22;711525;1;  506759;28/03/2022;F-11-2720;      0;      0;
480806;02/05/2022;;06/05/2022;1;40900.00;T;E;20/05/22;712128;1;  507510;05/04/2022;F-11-2826;      0;      0;
480807;02/05/2022;;06/05/2022;1;8000.00;T;E;20/05/22;712128;1;  507737;05/04/2022;F-11-2827;      0;      0;
480808;02/05/2022;;06/05/2022;1;27155.60;T;E;27/05/22;712793;1;  508031;19/04/2022;F-11-3021;      0;      0;
480810;02/05/2022;;06/05/2022;1;2197.00;T;E;27/05/22;712793;1;  508030;19/04/2022;F-11-3020;      0;      0;
480963;03/05/2022;;06/05/2022;1;21160.00;T;E;27/05/22;712793;1;  508203;18/04/2022;F-11-3002;      0;      0;
480964;03/05/2022;;06/05/2022;1;17880.00;T;E;27/05/22;712793;1;  508187;18/04/2022;F-11-3001;      0;      0;
481087;04/05/2022;;06/05/2022;1;7255.00;T;E;13/05/22;711547;4;  504491;18/02/2022;F-11-2380;      0;      0;
481929;12/05/2022;;13/05/2022;1;11250.00;T;E;20/05/22;712172;1;  505175;15/03/2022;F-11-2530;      0;      0;
481934;12/05/2022;;13/05/2022;1;2800.00;T;E;23/05/22;712429;1;  504151;16/02/2022;F-11-2363;      0;      0;
481935;12/05/2022;;13/05/2022;1;800.00;T;E;20/05/22;712172;1;  502821;31/01/2022;F-11-2316;      0;      0;
481936;12/05/2022;;13/05/2022;1;8760.00;T;E;27/05/22;712793;1;  502695;31/01/2022;F-11-2315;      0;      0;
481937;12/05/2022;;13/05/2022;1;3210.00;T;E;20/05/22;712277;1;  503288;07/02/2022;F-11-2336;      0;      0;
481938;12/05/2022;;13/05/2022;1;3410.00;T;E;20/05/22;712277;1;  503685;09/02/2022;F-11-2348;      0;      0;
481939;12/05/2022;;13/05/2022;1;7700.00;T;E;20/05/22;712277;1;  503112;02/02/2022;F-11-2323;      0;      0;
479415;11/04/2022;;15/04/2022;1;18619.48;T;E;06/05/22;710721;1;  506417;22/03/2022;F-5-3410;      0;      0;
479416;11/04/2022;;15/04/2022;1;3141.15;T;E;06/05/22;710721;1;  506339;22/03/2022;F-5-3409;      0;      0;
479909;19/04/2022;;22/04/2022;1;48158.00;T;E;13/05/22;711802;1;  507539;04/04/2022;F-5-3447;      0;      0;
479910;19/04/2022;;22/04/2022;1;9801.69;T;E;13/05/22;711802;1;  507619;04/04/2022;F-5-3448;      0;      0;
480772;02/05/2022;;06/05/2022;1;4070.00;T;E;23/05/22;712421;1;  508096;11/04/2022;F-5-3476;      0;      0;
480773;02/05/2022;;06/05/2022;1;11314.10;T;E;27/05/22;712788;1;  508608;18/04/2022;F-5-3494;      0;      0;
480423;26/04/2022;;29/04/2022;1;1696.65;T;E;27/05/22;712782;4;  507426;14/04/2022;F-35-1435;      0;      0;
480749;02/05/2022;;06/05/2022;1;12300.00;T;E;27/05/22;712722;1;  507503;18/04/2022;F-3-235;      0;      0;
480750;02/05/2022;;06/05/2022;1;69900.02;T;E;27/05/22;712721;4;  507504;18/04/2022;F-3-234;      0;      0;
477957;23/03/2022;;25/03/2022;6;6582.00;T;E;06/05/22;710693;1;  506454;18/03/2022;F-39-88061; 232668;  52779;
478502;01/04/2022;;01/04/2022;1;9490.80;T;E;13/05/22;711799;1;  506748;29/03/2022;F-39-88413;      0;      0;
479040;06/04/2022;;08/04/2022;1;47480.00;T;E;06/05/22;710693;1;  506812;25/03/2022;F-39-88251;      0;      0;
479190;07/04/2022;;08/04/2022;6;25030.00;T;E;13/05/22;711799;1;  506568;30/03/2022;F-53-25192; 304935;  52921;
479362;11/04/2022;;15/04/2022;1;51796.00;T;E;06/05/22;710693;1;  506629;23/03/2022;F-39-88201;      0;      0;
479898;19/04/2022;;22/04/2022;1;35566.90;T;E;13/05/22;711799;1;  507590;31/03/2022;F-39-88510;      0;      0;
480481;27/04/2022;;29/04/2022;6;8800.00;T;E;13/05/22;711799;1;  507305;30/03/2022;F-53-25206; 241128;   4541;
480831;02/05/2022;;06/05/2022;1;19590.00;T;E;23/05/22;712353;1;  508074;08/04/2022;F-39-88801;      0;      0;
480975;03/05/2022;;06/05/2022;1;42260.00;T;E;13/05/22;711799;1;  504029;15/02/2022;F-39-86945;      0;      0;
480977;03/05/2022;;06/05/2022;1;42426.00;T;E;13/05/22;711800;1;  504787;26/02/2022;F-39-87400;      0;      0;
480979;03/05/2022;;06/05/2022;1;26400.00;T;E;23/05/22;712353;1;  507485;09/04/2022;F-39-88885;      0;      0;
479275;11/04/2022;;15/04/2022;1;10608.00;T;E;13/05/22;711820;4;  508521;31/03/2022;F-21-1810;      0;      0;
479277;11/04/2022;;15/04/2022;1;13260.00;T;E;13/05/22;711820;4;  508475;30/03/2022;F-21-1787;      0;      0;
479636;13/04/2022;;15/04/2022;1;100000.00;T;E;13/05/22;711821;4;  508594;31/03/2022;F-21-1816;      0;      0;
479637;13/04/2022;;15/04/2022;1;10608.00;T;E;13/05/22;711821;4;  508600;05/04/2022;F-21-1822;      0;      0;
479823;19/04/2022;;22/04/2022;1;10608.00;T;E;13/05/22;711820;4;  508870;30/03/2022;F-21-1789;      0;      0;
479826;19/04/2022;;22/04/2022;1;10608.00;T;E;13/05/22;711820;4;  508872;31/03/2022;F-21-1809;      0;      0;
480438;27/04/2022;;29/04/2022;1;13260.00;T;E;13/05/22;711821;4;  509288;05/04/2022;F-21-1821;      0;      0;
480456;27/04/2022;;29/04/2022;1;100000.00;T;E;06/05/22;710666;4;  509410;18/03/2022;F-21-1770;      0;      0;
480580;28/04/2022;;29/04/2022;1;11492.00;T;E;20/05/22;711976;4;  509609;13/04/2022;F-21-1851;      0;      0;
480585;29/04/2022;;29/04/2022;1;66300.00;T;E;12/05/22;710895;6;  509603;21/04/2022;F-21-1881;      0;      0;
480586;29/04/2022;;29/04/2022;1;66300.00;T;E;12/05/22;710895;6;  509602;21/04/2022;F-21-1882;      0;      0;
480592;29/04/2022;;29/04/2022;1;81600.00;T;E;12/05/22;710895;6;  509694;19/04/2022;F-21-1870;      0;      0;
480867;02/05/2022;;06/05/2022;1;42432.00;T;E;20/05/22;711976;4;  509608;13/04/2022;F-21-1850;      0;      0;
481460;09/05/2022;;13/05/2022;1;100000.00;T;E;13/05/22;711820;4;  510540;18/03/2022;F-21-1769;      0;      0;
481461;09/05/2022;;13/05/2022;1;11492.00;T;E;20/05/22;711976;4;  510541;23/04/2022;F-21-1892;      0;      0;
481729;11/05/2022;;13/05/2022;1;60000.00;T;E;20/05/22;711976;6;  510634;23/04/2022;F-21-1891;      0;      0;
482587;26/05/2022;;27/05/2022;1;66000.00;T;E;02/06/22;712960;6;  511443;05/05/2022;F-21-1918;      0;      0;
482646;26/05/2022;;27/05/2022;1;81600.00;T;E;02/06/22;712960;6;  511605;16/05/2022;F-21-1938;      0;      0;
482647;26/05/2022;;27/05/2022;1;82800.00;T;E;02/06/22;712960;6;  511604;14/05/2022;F-21-1937;      0;      0;
478161;29/03/2022;;01/04/2022;1;5283.37;T;E;06/05/22;710579;1;  505943;25/03/2022;F-8-10239;      0;      0;
478186;30/03/2022;;01/04/2022;1;3652.36;T;E;06/05/22;710579;1;  505929;25/03/2022;F-8-10238;      0;      0;
478506;01/04/2022;;01/04/2022;1;2302.56;T;E;06/05/22;710579;1;  506802;28/03/2022;F-8-10245;      0;      0;
479393;11/04/2022;;15/04/2022;1;502.00;T;E;13/05/22;711624;1;  507616;04/04/2022;F-8-10282;      0;      0;
479475;11/04/2022;;15/04/2022;1;37695.24;T;E;20/05/22;712208;1;  507956;07/04/2022;F-8-10303;      0;      0;
479632;13/04/2022;;15/04/2022;1;11171.74;T;E;20/05/22;712208;1;  508284;11/04/2022;F-8-10320;      0;      0;
479666;18/04/2022;;22/04/2022;1;1481.19;T;E;20/05/22;712208;1;  507644;12/04/2022;F-8-10324;      0;      0;
479954;19/04/2022;;22/04/2022;1;74717.53;T;E;27/05/22;712731;1;  508673;13/04/2022;F-8-10332;      0;      0;
479955;19/04/2022;;22/04/2022;1;73490.59;T;E;27/05/22;712731;1;  508679;13/04/2022;F-8-10334;      0;      0;
479956;19/04/2022;;22/04/2022;1;5853.30;T;E;27/05/22;712731;1;  508677;13/04/2022;F-8-10333;      0;      0;
480165;21/04/2022;;22/04/2022;2;399463.54;T;E;06/05/22;710558;1;  507576;12/04/2022;F-4-2276; 290896;   5182;
481003;03/05/2022;;06/05/2022;2;400448.42;T;E;13/05/22;711760;1;  509787;19/04/2022;F-4-2284; 290896;   5182;
481577;10/05/2022;;13/05/2022;2;392209.52;T;E;20/05/22;712272;1;  510172;26/04/2022;F-4-2293; 290896;   5182;
481996;13/05/2022;;13/05/2022;2;398649.12;T;E;23/05/22;712391;1;  510739;04/05/2022;F-4-2311; 290896;   5182;
479268;08/04/2022;;08/04/2022;1;1308.31;T;E;06/05/22;710640;1;  507087;05/04/2022;F-253-1526;      0;      0;
479270;08/04/2022;;08/04/2022;1;1330.36;T;E;06/05/22;710640;1;  507097;05/04/2022;F-253-1527;      0;      0;
480136;20/04/2022;;22/04/2022;1;128000.01;T;E;20/05/22;712260;1;  507560;11/04/2022;F-245-60574;      0;      0;
480329;25/04/2022;;29/04/2022;2;11956.69;T;E;20/05/22;712261;1;  506970;12/04/2022;F-253-1543;      0;      0;
480330;25/04/2022;;29/04/2022;2;24186.22;T;E;20/05/22;712261;1;  506971;12/04/2022;F-288-699;      0;      0;
480331;25/04/2022;;29/04/2022;6;2447.61;T;E;20/05/22;712261;1;  508280;18/04/2022;F-253-1561; 239934;  53023;
480332;25/04/2022;;29/04/2022;6;1869.01;T;E;20/05/22;712261;1;  508487;18/04/2022;F-253-1563; 239934;  53023;
480419;26/04/2022;;29/04/2022;1;6423.85;T;E;20/05/22;712261;1;  508330;20/04/2022;F-253-1569;      0;      0;
480489;27/04/2022;;29/04/2022;2;38113.73;T;E;20/05/22;712260;1;  507186;11/04/2022;F-253-1541;      0;      0;
480490;27/04/2022;;29/04/2022;2;29612.22;T;E;20/05/22;712260;1;  507193;11/04/2022;F-253-1540;      0;      0;
480491;27/04/2022;;29/04/2022;2;32136.31;T;E;06/05/22;710640;1;  507187;07/04/2022;F-253-1531;      0;      0;
480492;27/04/2022;;29/04/2022;2;16804.07;T;E;06/05/22;710640;1;  507203;07/04/2022;F-288-695;      0;      0;
480493;27/04/2022;;29/04/2022;2;8680.19;T;E;06/05/22;710640;1;  507217;07/04/2022;F-288-694;      0;      0;
480494;27/04/2022;;29/04/2022;6;3441.87;T;E;20/05/22;712260;1;  507396;18/04/2022;F-253-1562; 239934;  53023;
480540;28/04/2022;;29/04/2022;6;1648.51;T;E;20/05/22;712260;1;  508572;11/04/2022;F-253-1539; 298741;  52777;
481575;10/05/2022;;13/05/2022;6;2289.01;T;E;27/05/22;712796;1;  508990;25/04/2022;F-253-1580; 300060;  52780;
481583;10/05/2022;;13/05/2022;2;1323.01;T;E;20/05/22;712259;1;  507879;23/04/2022;F-253-1574; 290896;   5182;
481584;10/05/2022;;13/05/2022;2;8365.56;T;E;20/05/22;712259;1;  506684;23/04/2022;F-253-1575; 290896;   5182;
481585;10/05/2022;;13/05/2022;1;12012.01;T;E;20/05/22;712259;1;  507351;23/04/2022;F-253-1576;      0;      0;
481587;10/05/2022;;13/05/2022;6;3564.24;T;E;20/05/22;712259;1;  508875;22/04/2022;F-288-709; 232668;  52779;
481590;10/05/2022;;13/05/2022;1;3972.66;T;E;20/05/22;712258;1;  508425;22/04/2022;F-288-713;      0;      0;
481591;10/05/2022;;13/05/2022;2;24928.92;T;E;27/05/22;712795;1;  508319;26/04/2022;F-288-722;      0;      0;
481592;10/05/2022;;13/05/2022;6;3664.51;T;E;27/05/22;712795;1;  509132;25/04/2022;F-253-1584; 302046;  52770;
481593;10/05/2022;;13/05/2022;1;15168.46;T;E;20/05/22;712258;1;  508414;22/04/2022;F-288-711;      0;      0;
481594;10/05/2022;;13/05/2022;1;9726.90;T;E;20/05/22;712258;1;  508411;22/04/2022;F-288-710;      0;      0;
481595;10/05/2022;;13/05/2022;1;4502.00;T;E;20/05/22;712259;1;  508486;22/04/2022;F-288-712;      0;      0;
481596;10/05/2022;;13/05/2022;6;5833.81;T;E;27/05/22;712795;1;  508992;26/04/2022;F-253-1585; 286831;  52790;
481608;10/05/2022;;13/05/2022;1;10857.01;T;E;20/05/22;712258;1;  509083;23/04/2022;F-253-1577;      0;      0;
481610;10/05/2022;;13/05/2022;1;11096.43;T;E;20/05/22;712258;1;  509090;23/04/2022;F-253-1578;      0;      0;
482266;20/05/2022;;20/05/2022;1;3525.61;T;E;27/05/22;712795;1;  508406;22/04/2022;F-288-714;      0;      0;
482518;24/05/2022;;27/05/2022;1;7573.66;T;E;27/05/22;712795;1;  509092;23/04/2022;F-253-1579;      0;      0;
479588;12/04/2022;;15/04/2022;1;1915.00;T;E;23/05/22;712346;1;  507279;07/04/2022;F-5-2183;      0;      0;
479844;19/04/2022;;22/04/2022;1;1680.00;T;E;23/05/22;712346;1;  507469;06/04/2022;F-5-2157;      0;      0;
480832;02/05/2022;;06/05/2022;1;12510.00;T;E;27/05/22;712814;1;  508451;18/04/2022;F-5-2309;      0;      0;
481480;09/05/2022;;13/05/2022;1;56280.00;T;E;27/05/22;712814;1;  508576;19/04/2022;F-5-2314;      0;      0;
480991;03/05/2022;;06/05/2022;2;222769.47;P;E;06/05/22;710734;1;  508249;08/04/2022;F-14-6603;      0;      0;
481612;10/05/2022;;13/05/2022;1;37200.00;T;E;20/05/22;712207;1;  504449;08/03/2022;F-14-6269;      0;      0;
479306;11/04/2022;;15/04/2022;1;11380.00;T;E;13/05/22;711789;4;  506253;29/03/2022;F-6-12630;      0;      0;
480024;19/04/2022;;22/04/2022;1;17500.00;T;E;23/05/22;712357;4;  507593;06/04/2022;F-10-641;      0;      0;
480026;19/04/2022;;22/04/2022;1;85000.00;T;E;23/05/22;712357;1;  507592;06/04/2022;F-10-642;      0;      0;
480814;02/05/2022;;06/05/2022;1;42500.00;T;E;23/05/22;712357;1;  508071;09/04/2022;F-10-645;      0;      0;
480815;02/05/2022;;06/05/2022;1;42500.00;T;E;23/05/22;712357;1;  508070;09/04/2022;F-10-644;      0;      0;
479450;11/04/2022;;15/04/2022;1;245.00;T;E;06/05/22;710699;1;  506870;23/03/2022;F-3-1039;      0;      0;
479451;11/04/2022;;15/04/2022;1;2165.00;T;E;06/05/22;710699;1;  506196;23/03/2022;F-3-1033;      0;      0;
479452;11/04/2022;;15/04/2022;1;3600.00;T;E;06/05/22;710699;1;  506220;23/03/2022;F-3-1034;      0;      0;
479453;11/04/2022;;15/04/2022;1;15560.00;T;E;06/05/22;710699;1;  506758;25/03/2022;F-3-1041;      0;      0;
479454;11/04/2022;;15/04/2022;1;16620.00;T;E;06/05/22;710699;1;  507173;28/03/2022;F-3-1042;      0;      0;
