Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
412266,11/07/2019,,442698,F5-5213,14/06/2019,12/07/2019,1,1090.00,T,E,616282,1,
412625,16/07/2019,,443407,F5-5232,25/06/2019,19/07/2019,1,3100.00,T,E,616280,1,
413922,31/07/2019,,444810,F5-5276,17/07/2019,02/08/2019,1,2300.00,T,E,616890,1,
415776,22/08/2019,,445455,F5-5292,26/07/2019,23/08/2019,1,430.00,T,E,616891,1,
415778,22/08/2019,,444238,F5-5260,11/07/2019,23/08/2019,1,15400.00,T,E,617936,4,
415780,22/08/2019,,443576,F5-5262,11/07/2019,23/08/2019,1,500.00,T,E,616283,1,
418592,24/09/2019,,449541,F1001-13441,15/08/2019,24/09/2019,4,116579.35,T,E,617844,1,
413105,22/07/2019,,443745,F4-510,03/07/2019,26/07/2019,1,40634.65,T,E,617741,4,
413910,31/07/2019,,444811,F4-516,17/07/2019,02/08/2019,1,2395.80,T,E,616399,4,
413912,31/07/2019,,443746,F4-507,28/06/2019,02/08/2019,1,9528.75,T,E,614901,4,
413913,31/07/2019,,444069,F4-512,11/07/2019,02/08/2019,1,1524.60,T,E,616398,4,
415794,22/08/2019,,444813,F4-519,25/07/2019,23/08/2019,1,8712.00,T,E,616953,1,
412189,10/07/2019,,442813,F14-11625,01/07/2019,12/07/2019,6,619.50,T,E,614958,1,
412190,10/07/2019,,442658,F14-11602,21/06/2019,12/07/2019,1,935.00,T,E,614957,1,
412191,10/07/2019,,443306,F14-11610,26/06/2019,12/07/2019,1,545.00,T,E,614959,4,
413430,24/07/2019,,444788,F14-11694,18/07/2019,26/07/2019,1,480.00,T,E,616197,4,
413431,24/07/2019,,445039,F14-11698,19/07/2019,26/07/2019,1,865.03,T,E,616936,4,
413432,24/07/2019,,445038,F14-11699,19/07/2019,26/07/2019,1,3270.00,T,E,616935,4,
413677,29/07/2019,,445237,F14-11712,24/07/2019,02/08/2019,6,750.00,T,E,616937,4,
413878,31/07/2019,,443676,F14-11627,03/07/2019,02/08/2019,1,1667.00,T,E,616195,4,
414137,01/08/2019,,442656,F14-11741,30/07/2019,02/08/2019,1,230.00,T,E,618015,4,
414138,01/08/2019,,442526,F14-11742,30/07/2019,02/08/2019,1,545.00,T,E,617835,4,
414140,01/08/2019,,443299,F14-11719,25/07/2019,02/08/2019,1,545.00,T,E,617878,4,
415699,22/08/2019,,444100,F14-11677,15/07/2019,23/08/2019,1,1122.00,T,E,616196,4,
415700,22/08/2019,,445161,F14-11720,25/07/2019,23/08/2019,1,1635.00,T,E,617879,4,
410927,21/06/2019,,440597,F7-2596,16/06/2019,21/06/2019,1,21000.00,T,E,614997,1,
411061,24/06/2019,,442908,F7-2608,18/06/2019,28/06/2019,1,17990.00,T,E,617963,1,
411592,02/07/2019,,442854,F7-2620,25/06/2019,05/07/2019,1,5200.00,T,E,617965,1,
411660,03/07/2019,,442774,F7-2609,19/06/2019,05/07/2019,1,11390.00,T,E,617964,1,
412263,11/07/2019,,442948,F7-2604,14/06/2019,12/07/2019,1,2960.00,T,E,616907,1,
412586,16/07/2019,,443039,F7-2610,19/06/2019,19/07/2019,1,1452.00,T,E,616910,1,
412588,16/07/2019,,443302,F7-2619,25/06/2019,19/07/2019,1,2700.00,T,E,616909,1,
413863,31/07/2019,,443311,F7-2633,28/06/2019,02/08/2019,1,1115.61,T,E,616906,1,
413864,31/07/2019,,443769,F7-2637,02/07/2019,02/08/2019,1,780.00,T,E,616908,1,
411392,27/06/2019,,442717,F5-1179,11/06/2019,28/06/2019,1,7700.00,T,E,614943,1,
412274,11/07/2019,,442949,F5-1181,14/06/2019,12/07/2019,1,4920.00,T,E,614942,1,
412704,17/07/2019,,443077,F5-1190,21/06/2019,19/07/2019,1,4750.00,T,E,616213,1,
412706,17/07/2019,,443366,F5-1195,25/06/2019,19/07/2019,1,8963.98,T,E,616212,1,
413924,31/07/2019,,444522,F5-1211,11/07/2019,02/08/2019,1,5400.00,T,E,616986,1,
413929,31/07/2019,,444818,F5-1216,17/07/2019,02/08/2019,1,1064.99,T,E,617987,1,
413930,31/07/2019,,444075,F5-1208,11/07/2019,02/08/2019,1,2500.00,T,E,616985,1,
413931,31/07/2019,,443933,F5-1203,03/07/2019,02/08/2019,1,1497.00,T,E,616211,1,
413932,31/07/2019,,443817,F5-1202,03/07/2019,02/08/2019,1,19481.00,T,E,617988,1,
415520,20/08/2019,,445180,F41-100,24/07/2019,23/08/2019,1,19800.00,T,E,616875,1,
413347,23/07/2019,,444916,F3-3752,18/07/2019,26/07/2019,1,12285.00,T,E,616179,1,
413348,23/07/2019,,444635,F3-3746,16/07/2019,26/07/2019,1,7880.50,T,E,616941,1,
415107,14/08/2019,,445826,F3-3766,30/07/2019,16/08/2019,1,2610.00,T,E,617764,1,
411625,02/07/2019,,442150,F39-43019,10/06/2019,05/07/2019,1,3037.00,T,E,614993,1,
412329,11/07/2019,,443575,F39-44031,04/07/2019,12/07/2019,6,3289.00,T,E,616210,1,
412396,12/07/2019,,443919,F36-43201,05/07/2019,12/07/2019,1,6054.14,T,E,616209,1,
412827,18/07/2019,,443907,F36-43473,12/07/2019,19/07/2019,1,776.19,T,E,617091,1,
413973,31/07/2019,,444924,F51-10682,20/07/2019,02/08/2019,1,2046.81,T,E,617092,1,
413974,31/07/2019,,443743,F39-44332,11/07/2019,02/08/2019,1,11232.80,T,E,617975,1,
414817,09/08/2019,,441259,F39-44743,17/07/2019,09/08/2019,1,6450.00,T,E,617977,1,
414869,09/08/2019,,445574,F39-45161,29/07/2019,09/08/2019,1,933.75,T,E,617976,1,
417424,10/09/2019,,441590,F39-42562,30/05/2019,13/09/2019,6,1895.30,T,E,617090,1,
413464,24/07/2019,,437670,F9-64,17/07/2019,26/07/2019,6,2939.09,T,E,616230,4,
413530,25/07/2019,,444926,F9-65,17/07/2019,26/07/2019,6,35618.77,T,E,616229,4,
413544,25/07/2019,,445358,F9-68,24/07/2019,26/07/2019,6,3609.43,T,E,618006,4,
413596,26/07/2019,,445661,F11-445,21/06/2019,26/07/2019,1,8306.60,T,E,615277,6,
413798,30/07/2019,,445149,F9-67,24/07/2019,02/08/2019,6,3751.00,T,E,617110,1,
415152,15/08/2019,,443981,F9-63,12/07/2019,16/08/2019,1,2435.73,T,E,614955,1,
415848,23/08/2019,,447499,F11-556,16/07/2019,23/08/2019,1,30477.00,T,E,615277,6,
418245,18/09/2019,,449354,F11-672,27/08/2019,20/09/2019,1,30477.00,T,E,617151,6,
418246,18/09/2019,,449356,F11-673,27/08/2019,20/09/2019,1,76666.00,T,E,617150,6,
418264,18/09/2019,,445406,F9-70,02/08/2019,20/09/2019,1,1543.96,T,E,618007,1,
411101,25/06/2019,,441317,F8-6290,21/06/2019,28/06/2019,1,7985.56,T,E,614851,1,
411610,02/07/2019,,443572,F8-6316,26/06/2019,05/07/2019,1,7668.25,T,E,616268,1,
412181,10/07/2019,,440948,F8-6293,21/06/2019,12/07/2019,1,7216.23,T,E,614909,1,
413258,22/07/2019,,444374,F8-6361,04/07/2019,26/07/2019,1,1749.20,T,E,616278,1,
413349,23/07/2019,,444386,F8-6392,11/07/2019,26/07/2019,1,4064.65,T,E,616959,1,
413350,23/07/2019,,445035,F8-6446,19/07/2019,26/07/2019,1,1265.87,T,E,616960,1,
413566,25/07/2019,,445285,F8-6462,23/07/2019,26/07/2019,6,6683.32,T,E,617911,1,
415105,14/08/2019,,445034,F8-6480,24/07/2019,16/08/2019,1,1716.06,T,E,617910,1,
416751,03/09/2019,,448195,F8-5658,04/02/2019,06/09/2019,6,2339.92,T,E,616267,1,
417395,10/09/2019,,445350,F8-5521,27/12/2018,13/09/2019,1,253.61,T,E,616218,1,
417395,10/09/2019,,445351,F8-6391,11/07/2019,13/09/2019,1,253.61,T,E,616218,1,
417395,10/09/2019,,0,T8-1267,11/07/2019,13/09/2019,0,-253.51,,E,616218,1,
413828,30/07/2019,,445036,F3-228,20/07/2019,02/08/2019,1,420.00,T,E,616237,4,
414164,01/08/2019,,442604,F4-1445,26/07/2019,02/08/2019,1,14691.14,T,E,617974,1,
413232,22/07/2019,,444278,F245-55451,16/07/2019,26/07/2019,2,64740.60,T,E,614857,1,
413638,29/07/2019,,443501,F257-3034,16/07/2019,02/08/2019,2,4443.62,T,E,614859,1,
413643,29/07/2019,,443512,F257-3069,23/07/2019,02/08/2019,2,2470.61,T,E,614855,1,
413644,29/07/2019,,443506,F257-3068,23/07/2019,02/08/2019,2,4113.11,T,E,614854,1,
413645,29/07/2019,,444565,F257-3045,17/07/2019,02/08/2019,1,9082.91,T,E,614856,1,
413646,29/07/2019,,444964,F257-3040,16/07/2019,02/08/2019,1,2389.69,T,E,614858,1,
413647,29/07/2019,,444631,F257-3062,22/07/2019,02/08/2019,6,567.01,T,E,614853,1,
414304,05/08/2019,,445380,F245-55565,30/07/2019,09/08/2019,2,40131.60,T,E,614865,1,
414995,12/08/2019,,446262,F257-3167,08/08/2019,16/08/2019,6,391.03,T,E,616997,1,
414996,12/08/2019,,446551,F257-3157,07/08/2019,16/08/2019,1,1212.26,T,E,617015,1,
414998,12/08/2019,,445526,F257-3109,01/08/2019,16/08/2019,1,1554.04,T,E,614864,1,
414999,12/08/2019,,445949,F257-3154,06/08/2019,16/08/2019,2,8178.17,T,E,617019,1,
415005,12/08/2019,,444538,F257-3093,29/07/2019,16/08/2019,2,2920.03,T,E,614866,1,
415006,12/08/2019,,444556,F257-3108,01/08/2019,16/08/2019,2,3452.13,T,E,614863,1,
415007,12/08/2019,,444549,F257-3147,06/08/2019,16/08/2019,2,4279.19,T,E,617018,1,
415008,12/08/2019,,445854,F257-3158,07/08/2019,16/08/2019,1,167.81,T,E,617016,1,
415009,12/08/2019,,445852,F257-3143,05/08/2019,16/08/2019,6,735.01,T,E,617024,1,
415010,12/08/2019,,445632,F257-3120,02/08/2019,16/08/2019,1,2414.05,T,E,614862,1,
415015,12/08/2019,,444965,F257-3039,16/07/2019,16/08/2019,1,857.86,T,E,614860,1,
415167,15/08/2019,,446544,F245-55647,09/08/2019,16/08/2019,6,43600.00,T,E,617932,1,
415168,15/08/2019,,446562,F245-55648,09/08/2019,16/08/2019,6,4320.00,T,E,617933,1,
415195,16/08/2019,,446933,F257-3096,29/07/2019,16/08/2019,2,1312.51,T,E,614867,1,
415196,16/08/2019,,446916,F257-3129,03/08/2019,16/08/2019,2,18592.01,T,E,617027,1,
415197,16/08/2019,,446932,F257-3131,03/08/2019,16/08/2019,2,20384.01,T,E,617026,1,
415198,16/08/2019,,446910,F257-3153,06/08/2019,16/08/2019,2,8734.01,T,E,617021,1,
415199,16/08/2019,,446912,F257-3175,09/08/2019,16/08/2019,2,68986.01,T,E,616868,1,
415200,16/08/2019,,446911,F257-3176,09/08/2019,16/08/2019,2,19072.61,T,E,616995,1,
415201,16/08/2019,,446913,F257-3174,09/08/2019,16/08/2019,1,19478.41,T,E,616996,1,
415203,16/08/2019,,446908,F257-3151,06/08/2019,16/08/2019,2,8972.21,T,E,617022,1,
415204,16/08/2019,,446909,F257-3152,06/08/2019,16/08/2019,2,31442.41,T,E,617023,1,
415205,16/08/2019,,446914,F257-3135,05/08/2019,16/08/2019,2,5990.01,T,E,617020,1,
415214,16/08/2019,,446931,F257-3130,03/08/2019,16/08/2019,2,79744.01,T,E,617025,1,
415558,20/08/2019,,446944,F257-3201,12/08/2019,23/08/2019,1,404.60,T,E,617918,1,
415559,20/08/2019,,446943,F257-3200,12/08/2019,23/08/2019,1,2684.36,T,E,617919,1,
415560,20/08/2019,,446301,F257-3209,13/08/2019,23/08/2019,1,3559.21,T,E,617924,1,
415562,20/08/2019,,445682,F257-3217,14/08/2019,23/08/2019,1,3364.44,T,E,617927,1,
415563,20/08/2019,,444553,F257-3192,12/08/2019,23/08/2019,2,677.26,T,E,616865,1,
415564,20/08/2019,,444552,F257-3195,12/08/2019,23/08/2019,2,3879.57,T,E,617934,1,
415565,20/08/2019,,445374,F257-3193,12/08/2019,23/08/2019,2,4028.57,T,E,617920,1,
415566,20/08/2019,,445565,F257-3194,12/08/2019,23/08/2019,1,1478.43,T,E,617921,1,
415569,20/08/2019,,445375,F257-3191,12/08/2019,23/08/2019,2,1872.69,T,E,616866,1,
415573,21/08/2019,,446945,F257-3156,07/08/2019,23/08/2019,2,847.02,T,E,617017,1,
415574,21/08/2019,,445962,F257-3145,05/08/2019,23/08/2019,2,9101.64,T,E,614861,1,
415986,27/08/2019,,447382,F257-3216,14/08/2019,30/08/2019,2,3127.25,T,E,617929,1,
415987,27/08/2019,,447384,F257-3188,12/08/2019,30/08/2019,2,451.51,T,E,616867,1,
415988,27/08/2019,,447385,F257-3202,13/08/2019,30/08/2019,2,4253.71,T,E,617922,1,
415989,27/08/2019,,447386,F257-3203,13/08/2019,30/08/2019,1,199.51,T,E,617923,1,
415990,27/08/2019,,447387,F257-3189,12/08/2019,30/08/2019,1,256.53,T,E,617916,1,
415991,27/08/2019,,447390,F257-3223,15/08/2019,30/08/2019,2,1558.81,T,E,617930,1,
415992,27/08/2019,,447388,F257-3190,12/08/2019,30/08/2019,1,83.91,T,E,617917,1,
415993,27/08/2019,,447402,F257-3215,14/08/2019,30/08/2019,2,981.87,T,E,617928,1,
415993,27/08/2019,,0,T257-386,13/08/2019,30/08/2019,0,-771.90,,E,617928,1,
415994,27/08/2019,,447403,F257-3221,15/08/2019,30/08/2019,2,803.35,T,E,617931,1,
416066,27/08/2019,,447339,F257-3211,14/08/2019,30/08/2019,2,8734.01,T,E,617926,1,
416068,27/08/2019,,447354,F257-3210,14/08/2019,30/08/2019,2,8972.21,T,E,617925,1,
416070,27/08/2019,,447359,F257-3186,12/08/2019,30/08/2019,1,82150.01,T,E,617935,1,
416072,27/08/2019,,447369,F257-3185,12/08/2019,30/08/2019,2,21504.01,T,E,617914,1,
416074,27/08/2019,,447374,F257-3187,12/08/2019,30/08/2019,2,21056.01,T,E,617915,1,
416965,05/09/2019,,448511,F241-743,20/08/2019,06/09/2019,7,11760.00,T,E,615584,3,
417059,06/09/2019,,446853,F245-55564,30/07/2019,06/09/2019,4,666856.82,T,E,615299,1,
417059,06/09/2019,,448643,F245-55804,04/09/2019,06/09/2019,4,666856.82,P,E,615299,1,
417059,06/09/2019,,0,T245-4347,04/09/2019,06/09/2019,0,-666856.82,,E,615299,1,
417059,06/09/2019,,446853,F245-55564,30/07/2019,09/09/2019,4,666856.59,T,E,616569,1,
417059,06/09/2019,,448643,F245-55804,04/09/2019,09/09/2019,4,666856.59,P,E,616569,1,
417059,06/09/2019,,0,T245-4347,04/09/2019,09/09/2019,0,-666856.59,,E,616569,1,
411819,04/07/2019,,443086,F4-10454,02/07/2019,05/07/2019,6,1532.00,T,E,616471,1,
411822,04/07/2019,,443684,F4-10439,28/06/2019,05/07/2019,6,7645.00,T,E,614979,1,
412856,19/07/2019,,444197,F4-10476,06/07/2019,19/07/2019,1,2992.80,T,E,617002,1,
413906,31/07/2019,,444285,F4-10488,11/07/2019,02/08/2019,1,1860.00,T,E,617967,1,
413907,31/07/2019,,443923,F4-10489,11/07/2019,02/08/2019,1,3730.00,T,E,617968,1,
413909,31/07/2019,,444824,F4-10523,17/07/2019,02/08/2019,1,270.00,T,E,617003,1,
413257,22/07/2019,,444072,F10-345,10/07/2019,26/07/2019,1,16940.00,T,E,615049,1,
412245,11/07/2019,,443332,F3-604,24/06/2019,12/07/2019,1,5150.00,T,E,614936,1,
412570,16/07/2019,,443011,F3-601,19/06/2019,19/07/2019,1,2810.00,T,E,614939,1,
412576,16/07/2019,,443330,F3-602,21/06/2019,19/07/2019,1,405.00,T,E,614938,1,
412579,16/07/2019,,443329,F3-603,21/06/2019,19/07/2019,1,1380.00,T,E,614937,1,
412671,16/07/2019,,443561,F3-605,28/06/2019,19/07/2019,1,2090.00,T,E,616346,1,
412799,18/07/2019,,444183,F3-614,10/07/2019,19/07/2019,1,364.50,T,E,616343,1,
412800,18/07/2019,,444389,F3-617,11/07/2019,19/07/2019,1,5808.00,T,E,617989,1,
413019,22/07/2019,,443678,F3-610,02/07/2019,26/07/2019,1,1378.00,T,E,616344,1,
413020,22/07/2019,,443334,F3-606,01/07/2019,26/07/2019,1,1386.00,T,E,616347,1,
413021,22/07/2019,,443333,F3-608,01/07/2019,26/07/2019,1,9005.00,T,E,616987,1,
413495,25/07/2019,,444519,F3-612,05/07/2019,26/07/2019,1,2550.00,T,E,616345,1,
413944,31/07/2019,,443583,F3-611,03/07/2019,02/08/2019,1,11432.00,T,E,617990,1,
412554,16/07/2019,,443013,F2-252,21/06/2019,19/07/2019,1,4991.00,T,E,614895,4,
412555,16/07/2019,,443012,F2-251,21/06/2019,19/07/2019,1,4991.00,T,E,614896,4,
412556,16/07/2019,,442824,F2-250,21/06/2019,19/07/2019,1,2952.00,T,E,614897,4,
412557,16/07/2019,,442823,F2-249,21/06/2019,19/07/2019,1,4929.00,T,E,614898,4,
413725,30/07/2019,,443723,F2-259,05/07/2019,02/08/2019,1,4371.00,T,E,617738,1,
413726,30/07/2019,,443722,F2-258,05/07/2019,02/08/2019,1,9982.00,T,E,617737,4,
413727,30/07/2019,,443721,F2-257,05/07/2019,02/08/2019,1,7983.00,T,E,616948,4,
413728,30/07/2019,,443720,F2-256,05/07/2019,02/08/2019,1,2992.00,T,E,616392,4,
413729,30/07/2019,,443719,F2-255,05/07/2019,02/08/2019,1,9982.00,T,E,617735,4,
413730,30/07/2019,,443718,F2-254,05/07/2019,02/08/2019,1,3340.00,T,E,616393,1,
415509,20/08/2019,,444955,F2-262,24/07/2019,23/08/2019,1,1200.00,T,E,616949,1,
412267,11/07/2019,,442920,F9-1832,18/06/2019,12/07/2019,1,34328.83,T,E,614874,1,
418755,27/09/2019,,449654,F16-110,29/08/2019,27/09/2019,4,37818.91,T,E,618174,2,
418755,27/09/2019,,0,T9-211,05/09/2019,27/09/2019,0,-269.04,,E,618174,2,
415218,16/08/2019,,445827,F5-1008,13/08/2019,16/08/2019,1,11200.00,T,E,616804,1,
415796,22/08/2019,,443818,F2-140,18/07/2019,23/08/2019,1,726.00,T,E,616360,1,
413899,31/07/2019,,445223,F2-1596,23/07/2019,02/08/2019,1,33750.00,T,E,616425,4,
414003,31/07/2019,,444793,F2-1590,17/07/2019,02/08/2019,1,3000.00,T,E,616427,4,
414004,31/07/2019,,444791,F2-1589,17/07/2019,02/08/2019,1,12375.00,T,E,616428,4,
414005,31/07/2019,,444789,F2-1588,17/07/2019,02/08/2019,1,18029.00,T,E,616429,4,
414427,06/08/2019,,445843,F2-1601,31/07/2019,09/08/2019,6,37823.00,T,E,616854,4,
414478,06/08/2019,,444560,F2-1591,17/07/2019,09/08/2019,2,67500.00,T,E,616426,4,
415024,13/08/2019,,443839,F2-1606,07/08/2019,16/08/2019,1,3500.00,T,E,616852,4,
416166,29/08/2019,,442517,F2-1576,19/06/2019,30/08/2019,1,11156.00,T,E,616430,4,
416169,29/08/2019,,447420,F2-1611,27/08/2019,30/08/2019,1,19851.85,T,E,617149,4,
416874,04/09/2019,,448452,F2-1612,29/08/2019,06/09/2019,1,1358978.00,T,E,615160,4,
416898,05/09/2019,,438217,F2-1546,09/04/2019,06/09/2019,1,54000.00,T,E,616853,4,
418571,23/09/2019,,447519,F2-1613,30/08/2019,23/09/2019,1,150000.00,T,E,618176,4,
417450,11/09/2019,,448558,F3-826,23/08/2019,13/09/2019,3,219933.00,T,E,616657,1,
417450,11/09/2019,,448630,F3-813,06/06/2019,13/09/2019,3,219933.00,T,E,616657,1,
417450,11/09/2019,,0,T3-69,23/08/2019,13/09/2019,0,-219933.00,,E,616657,1,
417450,11/09/2019,,448558,F3-826,23/08/2019,16/09/2019,3,219933.00,T,E,616831,1,
417450,11/09/2019,,448630,F3-813,06/06/2019,16/09/2019,3,219933.00,T,E,616831,1,
417450,11/09/2019,,0,T3-69,23/08/2019,16/09/2019,0,-219933.00,,E,616831,1,
417450,11/09/2019,,448558,F3-826,23/08/2019,17/09/2019,3,219933.00,T,E,617622,1,
417450,11/09/2019,,448630,F3-813,06/06/2019,17/09/2019,3,219933.00,T,E,617622,1,
417450,11/09/2019,,0,T3-69,23/08/2019,17/09/2019,0,-219933.00,,E,617622,1,
417627,13/09/2019,,449009,F15-15485,02/09/2019,13/09/2019,1,11597.00,T,E,616841,4,
411552,01/07/2019,,443549,F10-6471,26/06/2019,05/07/2019,1,2200.00,T,E,615053,1,
411667,03/07/2019,,442991,F10-6405,21/06/2019,05/07/2019,1,8129.99,T,E,615052,1,
412832,18/07/2019,,444210,F10-6558,03/07/2019,19/07/2019,1,11300.01,T,E,617004,4,
413436,24/07/2019,,444506,F10-6652,12/07/2019,26/07/2019,1,13100.00,T,E,617972,1,
413453,24/07/2019,,445453,F10-6585,05/07/2019,26/07/2019,1,1100.02,T,E,616469,1,
413490,25/07/2019,,443904,F10-6584,05/07/2019,26/07/2019,1,1150.01,T,E,616470,1,
411966,04/07/2019,,442919,F2-7,01/07/2019,05/07/2019,1,6300.00,T,E,615001,4,
412730,17/07/2019,,441349,F221-293349,10/06/2019,19/07/2019,2,148831.85,T,E,617776,1,
413298,22/07/2019,,438354,F221-291425,26/04/2019,23/07/2019,2,258569.74,P,E,616655,1,
413298,22/07/2019,,438354,F221-291425,26/04/2019,24/07/2019,2,258569.74,P,E,616820,1,
418390,20/09/2019,,449532,F9-7255356,15/09/2019,20/09/2019,6,14920.00,T,E,617506,4,
412723,17/07/2019,,444418,F2-291,12/07/2019,19/07/2019,6,1331.00,T,E,615021,4,
412812,18/07/2019,,444763,F2-292,15/07/2019,19/07/2019,6,25918.00,T,E,616843,4,
413494,25/07/2019,,444190,F2-290,12/07/2019,26/07/2019,1,3630.00,T,E,616359,4,
413527,25/07/2019,,445041,F2-295,23/07/2019,26/07/2019,6,21500.00,T,E,617795,4,
411483,28/06/2019,,442603,F8-1183,24/06/2019,28/06/2019,1,75084.24,T,E,616415,1,
415011,12/08/2019,,442088,F8-1179,19/06/2019,14/08/2019,1,96405.30,T,E,614935,1,
