Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
383076,22/06/18,,418127,F3-2013,31/05/18,22/06/18,1,2565.00,T,E,570746,1
383076,22/06/18,,418128,F3-2029,31/05/18,22/06/18,1,855.00,T,E,570746,1
383076,22/06/18,,418129,F3-2023,31/05/18,22/06/18,1,855.00,T,E,570746,1
383081,22/06/18,,418123,F3-2021,31/05/18,22/06/18,1,855.00,T,E,570746,4
383082,22/06/18,,418132,F3-2012,31/05/18,22/06/18,1,855.00,T,E,570746,4
383229,26/06/18,,418303,F3-2030,31/05/18,29/06/18,1,855.00,T,E,570746,1
383229,26/06/18,,418304,F3-2027,31/05/18,29/06/18,1,1137.00,T,E,570746,1
383229,26/06/18,,418305,F3-2016,31/05/18,29/06/18,1,855.00,T,E,570746,1
381962,08/06/18,,407415,F5-4120,24/01/18,08/06/18,1,1820.00,T,E,568955,1
381962,08/06/18,,416922,F5-4432,01/06/18,08/06/18,1,1820.00,T,E,568955,1
381962,08/06/18,,0,T5-311,01/06/18,08/06/18,0,-1820.00,,E,568955,1
381963,08/06/18,,407416,F5-4121,24/01/18,08/06/18,1,5200.00,T,E,568956,1
381963,08/06/18,,416920,F5-4433,01/06/18,08/06/18,1,5200.00,T,E,568956,1
381963,08/06/18,,0,T5-312,01/06/18,08/06/18,0,-5200.00,,E,568956,1
382790,15/06/18,,413886,F5-4337,25/04/18,15/06/18,1,14655.00,T,E,570366,4
382791,15/06/18,,414434,F5-4354,02/05/18,15/06/18,1,950.00,T,E,570935,4
381986,08/06/18,,412371,F4-305,13/04/18,08/06/18,1,350.90,T,E,569529,1
382764,15/06/18,,414407,F4-313,27/04/18,15/06/18,1,6745.75,T,E,570338,4
382765,15/06/18,,414408,F4-314,27/04/18,15/06/18,1,6833.20,T,E,570808,4
382130,11/06/18,,412931,F14-9446,24/04/18,15/06/18,1,3160.00,T,E,570183,4
381975,08/06/18,,412262,F7-1368,11/04/18,08/06/18,1,1200.00,T,E,570731,1
382653,15/06/18,,413792,F7-1398,26/04/18,15/06/18,1,380.00,T,E,570732,1
382655,15/06/18,,413795,F7-1394,25/04/18,15/06/18,1,712.00,T,E,570732,1
382656,15/06/18,,413793,F7-1395,25/04/18,15/06/18,1,250.00,T,E,570732,1
381979,08/06/18,,412805,F5-783,16/04/18,08/06/18,1,1540.00,T,E,570244,1
382888,18/06/18,,413741,F5-789,25/04/18,22/06/18,1,8966.00,T,E,570758,1
382909,18/06/18,,410957,F72-4408,26/04/18,22/06/18,1,15332.70,T,E,570324,1
383148,22/06/18,,412368,F72-4399,18/04/18,22/06/18,1,13585.76,T,E,570791,1
383155,22/06/18,,413735,F2-6512,22/04/18,22/06/18,1,13804.00,T,E,570810,4
383241,26/06/18,,412883,F3-3074,07/05/18,29/06/18,1,2664.00,T,E,570960,1
383189,22/06/18,,408105,F39-19970,31/01/18,22/06/18,1,105.00,T,E,570723,1
383190,22/06/18,,407573,F39-19969,31/01/18,22/06/18,1,1247.00,T,E,570723,1
382490,15/06/18,,417848,F11-131,15/05/18,15/06/18,1,1835.00,T,E,570290,7
382945,18/06/18,,413559,F1-11292,26/04/18,22/06/18,6,2335.30,T,E,570179,4
382946,18/06/18,,417858,F11-136,26/05/18,22/06/18,1,5637.50,T,E,570290,7
382948,18/06/18,,417859,F11-135,26/05/18,22/06/18,1,5637.50,T,E,570815,7
382951,18/06/18,,417856,F11-141,01/06/18,22/06/18,1,9092.36,T,E,570815,7
382954,18/06/18,,417853,F11-144,01/06/18,22/06/18,1,13499.86,T,E,570815,7
383022,21/06/18,,417857,F11-140,01/06/18,22/06/18,1,25184.86,T,E,570316,6
383039,21/06/18,,412718,F1-11282,17/04/18,22/06/18,1,2012.23,T,E,570316,4
383368,28/06/18,,418525,F11-142,01/06/18,29/06/18,1,12013.61,T,E,570977,6
381903,08/06/18,,412582,F8-4243,16/04/18,08/06/18,1,1054.58,T,E,570260,1
382200,12/06/18,,417657,F8-4088,19/03/18,15/06/18,1,2670.88,T,E,569539,1
382903,18/06/18,,413542,F6-610,26/04/18,22/06/18,1,3850.00,T,E,570214,4
381345,04/06/18,,416423,F257-1018,09/05/18,08/06/18,2,253.81,T,E,569498,1
381347,04/06/18,,416421,F257-992,04/05/18,08/06/18,2,314.84,T,E,568269,1
381348,04/06/18,,416546,F245-52502,21/05/18,08/06/18,4,21450.00,T,E,570191,1
381668,06/06/18,,417136,F257-1004,22/05/18,08/06/18,2,2190.01,T,E,568724,1
381669,06/06/18,,417254,F257-1056,15/05/18,08/06/18,1,1546.54,T,E,569397,1
381670,06/06/18,,417230,F257-1088,21/05/18,08/06/18,2,82.04,T,E,569396,1
381671,06/06/18,,417223,F257-1087,21/05/18,08/06/18,2,1077.68,T,E,569395,1
381672,06/06/18,,417221,F257-1067,16/05/18,08/06/18,2,194.11,T,E,569394,1
381673,06/06/18,,417218,F257-950,26/04/18,08/06/18,2,27533.53,T,E,568723,1
381834,07/06/18,,414458,F257-1030,10/05/18,08/06/18,2,262.81,T,E,569346,1
381835,07/06/18,,414375,F257-1007,08/05/18,08/06/18,2,1521.81,T,E,570278,1
381836,07/06/18,,413611,F257-1059,15/05/18,08/06/18,2,43.81,T,E,570280,1
381892,08/06/18,,414657,F257-1055,15/05/18,08/06/18,2,1504.52,T,E,570279,1
381893,08/06/18,,414392,F257-1027,10/05/18,08/06/18,2,490.97,T,E,569349,1
381894,08/06/18,,413588,F257-943,25/04/18,08/06/18,2,260.42,T,E,569350,1
381895,08/06/18,,413598,F257-944,25/04/18,08/06/18,2,165.27,T,E,569348,1
381896,08/06/18,,413531,F257-990,04/05/18,08/06/18,2,253.81,T,E,569347,1
381897,08/06/18,,415232,F257-1054,15/05/18,08/06/18,2,4198.36,T,E,570279,1
381898,08/06/18,,415156,F257-1053,15/05/18,08/06/18,2,211.51,T,E,570280,1
381899,08/06/18,,413467,F257-989,04/05/18,08/06/18,2,126.91,T,E,569355,1
381900,08/06/18,,414364,F257-1017,09/05/18,08/06/18,2,43.81,T,E,569344,1
381901,08/06/18,,413571,F257-974,02/05/18,08/06/18,2,14769.51,T,E,570279,1
381906,08/06/18,,413248,F257-1032,10/05/18,08/06/18,2,43.81,T,E,569345,1
382238,12/06/18,,413325,F257-1005,07/05/18,15/06/18,2,876.01,T,E,569354,1
382239,12/06/18,,413426,F257-955,26/04/18,15/06/18,2,84.61,T,E,569398,1
382240,12/06/18,,413483,F257-991,04/05/18,15/06/18,2,191.11,T,E,569351,1
382240,12/06/18,,413504,F257-988,04/05/18,15/06/18,2,150.31,T,E,569351,1
382240,12/06/18,,413684,F257-1016,09/05/18,15/06/18,2,192.61,T,E,569351,1
382240,12/06/18,,414316,F257-1031,10/05/18,15/06/18,2,303.61,T,E,569351,1
382240,12/06/18,,415665,F257-739,05/03/18,15/06/18,1,8403.13,T,E,569351,1
382241,12/06/18,,413498,F257-987,04/05/18,15/06/18,2,148.81,T,E,569352,1
382241,12/06/18,,413666,F257-945,25/04/18,15/06/18,2,108.01,T,E,569352,1
382242,12/06/18,,414181,F257-1021,09/05/18,15/06/18,2,194.11,T,E,569353,1
382242,12/06/18,,414750,F257-1009,08/05/18,15/06/18,2,106.51,T,E,569353,1
382302,13/06/18,,417490,F257-1076,18/05/18,15/06/18,6,3039.51,T,E,570279,1
382466,15/06/18,,416111,F257-1109,24/05/18,15/06/18,6,298.01,T,E,570834,1
382472,15/06/18,,415765,F257-1116,28/05/18,15/06/18,2,299.16,T,E,570834,1
382474,15/06/18,,417234,F257-1095,22/05/18,15/06/18,2,1693.03,T,E,570834,1
382921,18/06/18,,415564,F257-1075,18/05/18,22/06/18,6,472.21,T,E,570278,1
382925,18/06/18,,417557,F257-1003,07/05/18,22/06/18,2,64.21,T,E,570279,1
382927,18/06/18,,414579,F257-1025,09/05/18,22/06/18,6,1920.83,T,E,570278,1
382965,18/06/18,,415920,F257-1099,22/05/18,22/06/18,6,1335.85,T,E,570835,1
382966,18/06/18,,415749,F257-1082,18/05/18,22/06/18,6,2029.76,T,E,570278,1
383025,21/06/18,,415319,F257-1052,15/05/18,22/06/18,1,163.20,T,E,570341,1
383284,26/06/18,,413311,F257-998,07/05/18,29/06/18,2,109.51,T,E,570834,1
383286,26/06/18,,416721,F257-1144,01/06/18,29/06/18,6,725.79,T,E,570834,1
383393,28/06/18,,414134,F257-1020,09/05/18,29/06/18,2,150.31,T,E,570972,1
383394,28/06/18,,413655,F257-1114,28/05/18,29/06/18,2,303.61,T,E,570973,1
383395,28/06/18,,416422,F257-1143,01/06/18,29/06/18,6,322.96,T,E,570974,1
383396,28/06/18,,414080,F257-1071,17/05/18,29/06/18,2,172.21,T,E,570975,1
383397,28/06/18,,414255,F257-1070,17/05/18,29/06/18,2,382.21,T,E,570975,1
381924,08/06/18,,412821,F4-8664,13/04/18,08/06/18,1,7032.00,T,E,569610,1
381925,08/06/18,,412822,F4-8663,13/04/18,08/06/18,1,9468.00,T,E,570940,1
381926,08/06/18,,412426,F4-8659,13/04/18,08/06/18,1,1482.00,T,E,570362,1
382943,18/06/18,,413605,F4-8693,25/04/18,22/06/18,6,499.50,T,E,570362,1
382131,11/06/18,,413322,F7-32106,23/04/18,15/06/18,1,27600.00,T,E,570259,4
381951,08/06/18,,412246,F10-179,16/04/18,08/06/18,1,3480.00,T,E,569472,4
383051,21/06/18,,416238,F6-7899,26/04/18,22/06/18,1,22310.00,T,E,570753,1
381943,08/06/18,,412295,F3-323,11/04/18,08/06/18,1,6400.00,T,E,570246,1
381944,08/06/18,,412293,F3-322,11/04/18,08/06/18,1,600.00,T,E,569513,1
381945,08/06/18,,412842,F3-325,16/04/18,08/06/18,1,469.00,T,E,569512,1
381946,08/06/18,,412847,F3-326,16/04/18,08/06/18,1,1899.00,T,E,570761,1
381947,08/06/18,,412844,F3-327,16/04/18,08/06/18,1,495.00,T,E,569511,1
381948,08/06/18,,412292,F3-320,11/04/18,08/06/18,1,495.00,T,E,569514,1
382756,15/06/18,,413781,F3-330,25/04/18,15/06/18,1,760.00,T,E,570354,1
382762,15/06/18,,413786,F3-331,25/04/18,15/06/18,1,250.00,T,E,570354,1
382766,15/06/18,,414236,F9-1468,26/04/18,15/06/18,1,953.26,T,E,570322,1
383120,22/06/18,,413042,F9-1462,19/04/18,22/06/18,1,18150.40,T,E,570790,1
382679,15/06/18,,414838,F5-757,23/05/18,15/06/18,1,9450.00,T,E,570745,1
383230,26/06/18,,417993,F5-727,09/04/18,29/06/18,1,8320.00,T,E,570745,1
381949,08/06/18,,414733,F2-81,13/04/18,08/06/18,1,484.00,T,E,569620,4
381422,04/06/18,,416409,F2-1404,01/06/18,08/06/18,6,14470.00,T,E,570312,4
381440,05/06/18,,417100,F2-1398,31/05/18,08/06/18,4,896900.71,T,E,568294,4
381882,08/06/18,,410998,F2-1376,27/03/18,08/06/18,1,37631.00,T,E,570312,4
382045,11/06/18,,413954,F2-1402,31/05/18,15/06/18,1,18616.00,T,E,569260,4
382046,11/06/18,,413953,F2-1401,31/05/18,15/06/18,1,17176.00,T,E,569261,4
382047,11/06/18,,416262,F2-1403,31/05/18,15/06/18,1,188673.60,T,E,569259,4
382798,18/06/18,,417317,F2-1409,06/06/18,22/06/18,1,29932.00,T,E,570312,4
382799,18/06/18,,417316,F2-1408,06/06/18,22/06/18,1,27000.00,T,E,570312,4
383015,19/06/18,,416850,F2-1406,05/06/18,22/06/18,1,8592.00,T,E,570312,4
383032,21/06/18,,416291,F2-1399,31/05/18,22/06/18,6,35500.00,T,E,570349,4
383072,22/06/18,,418202,F2-1396,21/05/18,22/06/18,4,485293.02,T,E,570735,4
382644,15/06/18,,417861,F15-13910,01/06/18,15/06/18,6,7579.00,T,E,570326,4
383099,22/06/18,,416104,F8-2844,10/04/18,22/06/18,1,268.72,T,E,570759,4
381787,07/06/18,,417405,F2-447,05/06/18,08/06/18,7,5500.00,T,E,568918,3
381283,01/06/18,,414598,F10-4558,17/04/18,01/06/18,1,3350.02,T,E,569611,1
382776,15/06/18,,413711,F10-4592,27/04/18,15/06/18,1,950.00,T,E,570367,1
383201,22/06/18,,414020,F4-1939,02/05/18,22/06/18,6,196.00,T,E,570937,1
382214,12/06/18,,415039,F221-271735,18/04/18,15/06/18,6,3008.86,T,E,569531,1
382323,13/06/18,,414389,F221-272719,03/05/18,15/06/18,2,1226.98,T,E,570333,1
383026,21/06/18,,414377,F221-272572,02/05/18,22/06/18,2,2312.70,T,E,570344,1
383027,21/06/18,,415764,F221-274188,28/05/18,22/06/18,2,541.31,T,E,570344,1
383219,26/06/18,,411484,F2-178,02/05/18,29/06/18,6,18513.00,T,E,570587,4
381424,04/06/18,,416374,F6-3,01/06/18,08/06/18,1,19500.00,T,E,569012,4
381425,04/06/18,,416375,F6-2,01/06/18,08/06/18,1,34250.00,T,E,569013,1
382407,13/06/18,,414764,F6-1,01/06/18,15/06/18,6,40000.00,T,E,569670,4
381878,08/06/18,,408267,F3-250,19/02/18,08/06/18,1,550.00,T,E,569497,1
382873,18/06/18,,414229,F3-274,02/05/18,22/06/18,6,2120.00,T,E,570581,4
381745,06/06/18,,417124,F2-112,27/05/18,08/06/18,7,1935.00,T,E,568932,3
382153,12/06/18,,417560,F2-113,03/06/18,15/06/18,7,6600.00,T,E,569153,3
383012,19/06/18,,411379,F4-470,18/04/18,22/06/18,1,80850.00,T,E,570302,1
383012,19/06/18,,411379,F4-470,18/04/18,25/06/18,1,80850.00,T,E,570766,1
381437,05/06/18,,414106,F2-1646,03/05/18,08/06/18,2,54000.00,T,E,568292,4
382959,18/06/18,,413722,F3249-7436,25/04/18,22/06/18,6,11994.00,T,E,570182,1
381937,08/06/18,,411504,F2-660,17/04/18,08/06/18,1,1050.00,T,E,570710,4
382586,15/06/18,,417458,F2-659,17/04/18,15/06/18,1,1527.00,T,E,570350,4
382587,15/06/18,,412333,F2-667,27/04/18,01/06/18,1,1647.00,T,E,570710,4
382639,15/06/18,,412839,F2-669,27/04/18,15/06/18,1,1027.00,T,E,570710,4
382645,15/06/18,,412332,F2-666,27/04/18,15/06/18,1,1237.00,T,E,570710,4
381230,01/06/18,,413695,F16-32805,15/05/18,01/06/18,2,42675.60,T,E,570227,1
381231,01/06/18,,412141,F16-32627,16/04/18,01/06/18,6,40861.90,T,E,570798,1
382201,12/06/18,,413123,F16-32647,18/04/18,15/06/18,1,21752.20,T,E,570798,1
382202,12/06/18,,412711,F18-4113,20/04/18,15/06/18,1,11357.60,T,E,570798,1
382205,12/06/18,,412715,F18-4116,23/04/18,15/06/18,1,140.40,T,E,569532,1
382207,12/06/18,,412690,F16-32664,20/04/18,15/06/18,1,390.00,T,E,569533,1
382209,12/06/18,,412768,F16-32650,18/04/18,15/06/18,1,14652.00,T,E,569534,1
382148,11/06/18,,413125,F2-917,18/04/18,15/06/18,1,1200.00,T,E,570272,1
381284,01/06/18,,413132,F3-19876,17/04/18,01/06/18,1,619.00,T,E,570951,1
382125,11/06/18,,411077,F3-19644,23/03/18,15/06/18,6,550.00,T,E,570948,1
382126,11/06/18,,413217,F3-19896,18/04/18,15/06/18,1,410.00,T,E,570949,1
382186,12/06/18,,413218,F3-19900,19/04/18,15/06/18,1,36.00,T,E,570946,1
382904,18/06/18,,413610,F3-19941,25/04/18,22/06/18,6,203.70,T,E,570952,1
382213,12/06/18,,413613,F13-44797,24/04/18,15/06/18,6,12320.00,T,E,570207,1
382223,12/06/18,,413708,F9-12711,24/04/18,15/06/18,2,73.91,T,E,569452,1
382657,15/06/18,,414338,F9-12781,27/04/18,15/06/18,1,1882.35,T,E,570352,1
382178,12/06/18,,413110,F2-43,24/04/18,15/06/18,6,17500.00,T,E,569460,4
382189,12/06/18,,413772,F3-1158,24/04/18,15/06/18,1,3028.00,T,E,570577,1
382014,11/06/18,,417263,F3-5181,12/04/18,15/06/18,1,1610.00,T,E,569523,4
382732,15/06/18,,411001,F3-1205,05/04/18,15/06/18,1,51850.00,T,E,569757,1
382796,18/06/18,,413226,F3-1237,27/04/18,22/06/18,1,30000.00,T,E,569757,1
382934,18/06/18,,413885,F3-1233,26/04/18,22/06/18,1,2615.00,T,E,570378,1
383226,26/06/18,,414113,F3-1236,27/04/18,29/06/18,2,43850.00,T,E,570721,1
381267,01/06/18,,412580,F3-1882,16/04/18,01/06/18,1,950.00,T,E,568496,1
381269,01/06/18,,412614,F3-1879,16/04/18,01/06/18,1,788.81,T,E,568497,1
382118,11/06/18,,412953,F3-1883,16/04/18,15/06/18,1,270.00,T,E,569494,1
382198,12/06/18,,412964,F3-1886,18/04/18,15/06/18,1,295.00,T,E,569493,1
382982,18/06/18,,412588,F3-1893,18/04/18,22/06/18,1,2035.38,T,E,570583,1
382983,18/06/18,,412587,F3-1892,18/04/18,22/06/18,1,2749.15,T,E,570283,1
382984,18/06/18,,412585,F3-1891,18/04/18,22/06/18,1,1358.35,T,E,570283,1
381357,04/06/18,,416496,F19-3449,17/05/18,08/06/18,4,66700.00,T,E,570968,1
381358,04/06/18,,416498,F19-3450,17/05/18,08/06/18,4,66700.00,T,E,570969,1
381464,06/06/18,,416862,F5-71,02/05/18,08/06/18,2,1498.80,T,E,569372,1
381464,06/06/18,,416866,F5-76,02/05/18,08/06/18,2,1263.00,T,E,569372,1
382021,11/06/18,,417255,F5-72,02/05/18,15/06/18,2,11490.80,T,E,569371,1
382022,11/06/18,,417252,F5-73,02/05/18,15/06/18,2,29784.00,T,E,569370,1
382081,11/06/18,,416670,F5-75,02/05/18,15/06/18,2,27912.30,T,E,570250,1
382082,11/06/18,,416653,F5-70,02/05/18,15/06/18,2,15600.60,T,E,570250,1
383096,22/06/18,,413244,F2-861,18/04/18,22/06/18,1,1050.00,T,E,570579,1
383098,22/06/18,,413245,F2-862,18/04/18,22/06/18,1,1050.00,T,E,570579,1
381990,08/06/18,,414101,F4-2804,13/04/18,08/06/18,1,858.61,T,E,569608,1
382150,12/06/18,,417555,F34-1886,01/06/18,15/06/18,7,20000.00,T,E,569151,3
382243,12/06/18,,417786,F34-1888,01/06/18,12/06/18,1,30624.00,T,E,570106,4
382244,12/06/18,,417800,F34-1889,01/06/18,12/06/18,1,12600.00,T,E,570106,4
383007,19/06/18,,418040,F34-1885,31/05/18,19/06/18,1,9500.00,T,E,570686,4
381964,08/06/18,,417191,F2-61,18/12/17,08/06/18,1,15000.00,T,E,568954,4
381964,08/06/18,,417192,F2-69,31/05/18,08/06/18,1,15000.00,T,E,568954,4
381964,08/06/18,,0,T2-7,31/05/18,08/06/18,0,-15000.00,,E,568954,4
381727,06/06/18,,417208,F2-17,31/05/18,08/06/18,7,18000.00,T,E,568935,3
383246,26/06/18,,413787,F3-19838,25/04/18,29/06/18,1,6678.00,T,E,570941,1
382057,11/06/18,,417476,F4-1833,06/03/18,15/06/18,1,10500.00,T,E,569248,4
382058,11/06/18,,417478,F4-1926,05/04/18,15/06/18,1,10500.00,T,E,570163,4
382059,11/06/18,,417480,F4-2011,04/05/18,15/06/18,1,10500.00,T,E,570780,4
381838,07/06/18,,417451,F7-62,01/06/18,08/06/18,1,25198.22,T,E,568738,1
383247,26/06/18,,412261,F4-861,16/04/18,29/06/18,6,1160.00,T,E,570585,4
381335,04/06/18,,416412,F2-2849,08/05/18,08/06/18,2,7346.10,T,E,568272,4
381336,04/06/18,,416418,F2-2871,11/05/18,08/06/18,2,9289.65,T,E,568272,4
381337,04/06/18,,416411,F2-2921,22/05/18,08/06/18,2,3705.20,T,E,568272,4
381338,04/06/18,,416410,F2-2940,24/05/18,08/06/18,2,398.40,T,E,568271,4
381339,04/06/18,,416393,F2-2941,24/05/18,08/06/18,2,4354.50,T,E,568271,4
381340,04/06/18,,416391,F2-2944,24/05/18,08/06/18,2,3778.10,T,E,568271,4
381342,04/06/18,,416390,F2-2924,22/05/18,08/06/18,2,3160.90,T,E,568270,4
381343,04/06/18,,416387,F2-2914,22/05/18,08/06/18,2,4536.45,T,E,568270,4
381344,04/06/18,,416383,F2-2917,22/05/18,08/06/18,6,972.40,T,E,568270,4
382250,13/06/18,,416895,F2-2946,24/05/18,15/06/18,2,979.70,T,E,569375,4
382251,13/06/18,,416890,F2-2913,22/05/18,15/06/18,2,251.45,T,E,569392,4
382252,13/06/18,,416887,F2-2926,24/05/18,15/06/18,2,151.10,T,E,569391,4
382253,13/06/18,,416885,F2-2938,24/05/18,15/06/18,2,3978.50,T,E,569378,4
382254,13/06/18,,416883,F2-2919,22/05/18,15/06/18,2,3332.75,T,E,569379,4
382255,13/06/18,,416880,F2-2863,11/05/18,15/06/18,2,761.60,T,E,569377,4
382256,13/06/18,,416882,F2-2933,24/05/18,15/06/18,2,1067.00,T,E,569376,4
382257,13/06/18,,416877,F2-2937,24/05/18,15/06/18,2,647.35,T,E,569390,4
382258,13/06/18,,416871,F2-2928,24/05/18,15/06/18,1,8275.45,T,E,569389,4
382259,13/06/18,,416861,F2-2931,24/05/18,15/06/18,2,655.55,T,E,569388,4
382260,13/06/18,,417486,F2-2982,01/06/18,15/06/18,2,4135.05,T,E,570714,4
382261,13/06/18,,417487,F2-2997,05/06/18,15/06/18,2,1849.55,T,E,569387,4
382262,13/06/18,,417488,F2-2998,05/06/18,15/06/18,6,867.20,T,E,569386,4
382263,13/06/18,,417457,F2-2987,01/06/18,15/06/18,2,711.15,T,E,569385,4
382264,13/06/18,,417484,F2-2935,24/05/18,15/06/18,2,921.00,T,E,569384,4
382265,13/06/18,,417483,F2-2936,24/05/18,15/06/18,6,295.10,T,E,569382,4
382266,13/06/18,,417482,F2-2986,01/06/18,15/06/18,2,3548.60,T,E,569383,4
382267,13/06/18,,417479,F2-2932,24/05/18,15/06/18,2,2055.30,T,E,569381,4
382268,13/06/18,,417475,F2-2939,24/05/18,15/06/18,2,3880.30,T,E,569380,4
382279,13/06/18,,417545,F2-2981,01/06/18,15/06/18,2,2561.25,T,E,570277,4
382475,15/06/18,,417876,F2-2922,22/05/18,15/06/18,2,5775.75,T,E,570277,4
382476,15/06/18,,417875,F2-2942,24/05/18,15/06/18,2,9876.10,T,E,570277,4
382477,15/06/18,,417895,F2-3036,07/06/18,15/06/18,2,10009.25,T,E,570276,4
382478,15/06/18,,417894,F2-2984,01/06/18,15/06/18,2,13138.65,T,E,570276,4
382479,15/06/18,,417893,F2-2979,01/06/18,15/06/18,6,804.50,T,E,570276,4
382480,15/06/18,,417888,F2-3030,07/06/18,15/06/18,2,1360.15,T,E,570276,4
382481,15/06/18,,417886,F2-3031,07/06/18,15/06/18,6,1252.80,T,E,570276,4
382482,15/06/18,,417885,F2-2974,01/06/18,15/06/18,2,4741.70,T,E,570277,4
382483,15/06/18,,417884,F2-2980,01/06/18,15/06/18,2,1197.65,T,E,570712,4
382484,15/06/18,,417883,F2-2976,01/06/18,15/06/18,2,670.90,T,E,570713,4
382485,15/06/18,,417877,F2-3027,07/06/18,15/06/18,2,268.10,T,E,570713,4
382486,15/06/18,,417869,F2-3033,07/06/18,15/06/18,2,2655.40,T,E,570713,4
382487,15/06/18,,417867,F2-2983,01/06/18,15/06/18,2,4209.95,T,E,570713,4
382488,15/06/18,,417904,F2-3028,07/06/18,15/06/18,1,1325.70,T,E,570714,1
382491,15/06/18,,417873,F2-3038,07/06/18,15/06/18,2,3890.80,T,E,570714,4
382492,15/06/18,,417891,F2-2978,01/06/18,15/06/18,2,1256.00,T,E,570714,4
383278,26/06/18,,418111,F2-3032,07/06/18,29/06/18,2,1898.20,T,E,570712,4
383279,26/06/18,,418108,F2-3029,07/06/18,29/06/18,2,1662.05,T,E,570712,4
383280,26/06/18,,418106,F2-3024,07/06/18,29/06/18,2,6988.95,T,E,570711,4
383281,26/06/18,,418104,F2-3025,07/06/18,29/06/18,2,1453.25,T,E,570711,4
383282,26/06/18,,418102,F2-3034,07/06/18,29/06/18,2,4868.00,T,E,570711,4
383283,26/06/18,,418103,F2-3039,07/06/18,29/06/18,2,172.65,T,E,570711,4
383287,26/06/18,,418096,F2-2945,24/05/18,29/06/18,2,398.95,T,E,570712,4
381323,04/06/18,,415981,F3-65,08/03/18,08/06/18,1,1500.00,T,E,568276,4
382062,11/06/18,,416835,F10-38165,04/04/18,15/06/18,1,144.88,T,E,569255,1
382147,11/06/18,,412977,F10-38602,23/04/18,15/06/18,1,145.80,T,E,569491,1
382950,18/06/18,,413535,F7-19022,27/04/18,22/06/18,1,270.00,T,E,570584,1
381416,04/06/18,,409384,F2-338,15/03/18,08/06/18,1,13813.80,T,E,568510,4
382409,13/06/18,,412213,F2-341,10/04/18,15/06/18,6,8300.00,T,E,569606,4
381426,04/06/18,,417017,F105-210443,31/05/18,08/06/18,1,14500.00,T,E,568446,4
382365,13/06/18,,417817,F105-210463,07/06/18,15/06/18,7,2500.00,T,E,569651,3
382729,15/06/18,,415211,F5-669,03/05/18,15/06/18,4,51663.68,T,E,570327,4
382960,18/06/18,,417852,F3-14,04/06/18,22/06/18,1,11000.00,T,E,570337,7
381433,05/06/18,,417106,F6-4904407,05/06/18,08/06/18,1,604.00,T,E,568535,4
381433,05/06/18,,417107,F6-4904424,05/06/18,08/06/18,1,6560.00,T,E,568535,4
382246,12/06/18,,417767,F6-4829712,12/06/18,15/06/18,1,19555.00,T,E,569445,4
382247,12/06/18,,417803,F6-4907983,12/06/18,15/06/18,1,359.00,T,E,569369,4
382247,12/06/18,,417804,F6-4907990,12/06/18,15/06/18,1,2231.00,T,E,569369,4
