Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
364281,02/10/17,,397107,F256-99,31/08/17,06/10/17,2,822.65,T,E,546926,1
364282,02/10/17,,397181,F256-105,31/08/17,06/10/17,2,994.57,T,E,546926,1
364283,02/10/17,,398639,F256-197,15/09/17,06/10/17,2,679.22,T,E,547803,1
364284,02/10/17,,398076,F256-166,11/09/17,06/10/17,2,259.61,T,E,547485,1
364285,02/10/17,,398621,F256-194,15/09/17,06/10/17,2,2004.81,T,E,547803,1
364286,02/10/17,,399176,F256-237,20/09/17,06/10/17,2,276.73,T,E,548893,1
364287,02/10/17,,399166,F256-238,20/09/17,06/10/17,2,530.55,T,E,548893,1
364288,02/10/17,,394265,F256-191,14/09/17,06/10/17,6,237.53,T,E,547803,1
364291,02/10/17,,398688,F256-173,12/09/17,06/10/17,6,208.65,T,E,547485,1
365109,11/10/17,,399244,F256-221,18/09/17,13/10/17,1,502.69,T,E,547801,1
365110,11/10/17,,398017,F256-179,13/09/17,13/10/17,2,26973.01,T,E,547801,1
365111,11/10/17,,399615,F256-192,15/09/17,13/10/17,2,22896.01,T,E,547801,1
365112,11/10/17,,399619,F256-164,11/09/17,13/10/17,2,22896.01,T,E,547485,1
365113,11/10/17,,398928,F256-183,13/09/17,13/10/17,6,1778.50,T,E,547801,1
365114,11/10/17,,398926,F256-184,13/09/17,13/10/17,6,2991.97,T,E,547801,1
365115,11/10/17,,397485,F256-125,04/09/17,13/10/17,2,1285.11,T,E,547485,1
365116,11/10/17,,397508,F256-129,05/09/17,13/10/17,2,2539.86,T,E,547485,1
365117,11/10/17,,398910,F256-186,14/09/17,13/10/17,6,4365.61,T,E,547801,1
365118,11/10/17,,399898,F256-141,06/09/17,13/10/17,1,893.75,T,E,547485,1
365193,11/10/17,,397203,F256-143,06/09/17,13/10/17,2,780.95,T,E,547550,1
365309,13/10/17,,398822,F256-172,12/09/17,13/10/17,1,766.17,T,E,547803,1
366110,23/10/17,,397697,F256-258,25/09/17,27/10/17,2,190.79,T,E,549087,1
366111,23/10/17,,399490,F256-267,25/09/17,27/10/17,1,62.71,T,E,549086,1
366112,23/10/17,,399357,F256-242,21/09/17,27/10/17,6,755.61,T,E,549086,1
366113,23/10/17,,399493,F256-262,25/09/17,27/10/17,6,1144.62,T,E,549086,1
366114,23/10/17,,399123,F256-277,26/09/17,27/10/17,2,25374.61,T,E,549088,1
366115,23/10/17,,399461,F256-253,22/09/17,27/10/17,6,11116.01,T,E,549086,1
366117,23/10/17,,399616,F256-272,26/09/17,27/10/17,2,97.36,T,E,549088,1
365027,09/10/17,,396515,F4-7853,17/08/17,13/10/17,6,630.00,T,E,548948,1
365198,11/10/17,,395628,F1-6587,07/08/17,13/10/17,6,8747.60,T,E,547589,1
365198,11/10/17,,399060,F4-32207,15/08/17,13/10/17,6,8747.70,T,E,547589,1
365198,11/10/17,,0,T4-331,11/10/17,13/10/17,0,-8747.60,,E,547589,1
365198,11/10/17,,0,T1004-331,11/10/17,13/10/17,0,-0.10,,E,547589,1
365523,17/10/17,,398913,F4-32786,14/09/17,20/10/17,6,200.00,T,E,548152,1
365093,10/10/17,,395772,F4-56,10/08/17,10/10/17,2,104500.00,P,E,547629,4
365093,10/10/17,,395772,F4-56,10/08/17,11/10/17,2,104500.00,P,E,549100,4
364473,04/10/17,,400256,F2-1300,28/09/17,06/10/17,4,896900.71,T,E,546820,4
365238,12/10/17,,399757,F2-1299,28/09/17,13/10/17,1,7123.00,T,E,547751,4
365310,13/10/17,,396280,F2-1276,15/08/17,13/10/17,1,7050.00,T,E,547776,4
365999,20/10/17,,393935,F2-1257,06/07/17,20/10/17,1,5000.00,,A,548895,4
366028,20/10/17,,401520,F2-1309,20/10/17,20/10/17,6,17440.00,T,E,548447,4
366028,20/10/17,,401521,F2-1308,20/10/17,20/10/17,6,13625.00,T,E,548447,4
366415,27/10/17,,401936,F2-1301,28/09/17,27/10/17,4,485293.02,T,E,549161,4
365679,18/10/17,,401215,F2-418,06/10/17,20/10/17,7,5500.00,T,E,547906,3
364292,02/10/17,,395820,F10-3429,08/08/17,06/10/17,1,4229.99,T,E,547547,1
364301,02/10/17,,394384,F10-3446,14/08/17,06/10/17,1,16250.00,T,E,548957,1
365046,10/10/17,,396798,F10-3461,17/08/17,13/10/17,6,2210.00,T,E,547540,1
365406,13/10/17,,396954,F10-3507,25/08/17,13/10/17,1,2000.00,T,E,548174,1
365358,13/10/17,,397613,F5-1633,28/08/17,13/10/17,6,330.00,T,E,547823,1
366151,23/10/17,,397729,F5-1634,30/08/17,27/10/17,1,550.00,T,E,549045,1
366152,23/10/17,,397666,F5-1635,30/08/17,27/10/17,1,985.00,T,E,549045,1
365916,19/10/17,,401048,F1501-50746,20/09/17,20/10/17,1,2734.68,,A,549102,1
365908,19/10/17,,394208,F2-125,11/07/17,20/10/17,6,2359.50,,A,548101,4
364828,06/10/17,,400446,F2-81,02/10/17,06/10/17,7,5500.00,T,E,547210,3
365018,09/10/17,,396441,F163-3017,16/08/17,13/10/17,6,29836.42,T,E,548182,1
365019,09/10/17,,400710,F163-3018,16/08/17,13/10/17,2,17522.98,T,E,547667,1
365106,10/10/17,,394211,F18-3835,01/08/17,13/10/17,1,55567.00,T,E,547682,1
365106,10/10/17,,394211,F18-3835,01/08/17,16/10/17,1,55567.00,T,E,548117,1
365359,13/10/17,,397690,F16-31245,29/08/17,13/10/17,1,224.40,T,E,548906,1
365360,13/10/17,,397689,F16-31246,29/08/17,13/10/17,1,4658.80,T,E,548906,1
366199,23/10/17,,397092,F2-720,29/08/17,27/10/17,1,1800.00,,A,549040,1
365023,09/10/17,,396464,F3-17312,15/08/17,13/10/17,1,9480.00,T,E,548995,1
365049,10/10/17,,395903,F3-17322,16/08/17,13/10/17,1,250.00,T,E,548995,1
365308,13/10/17,,396291,F3-17296,14/08/17,13/10/17,1,9019.00,T,E,547784,1
365425,13/10/17,,396119,F3-17379,22/08/17,13/10/17,1,4510.80,T,E,549149,1
366056,20/10/17,,397093,F3-17383,22/08/17,20/10/17,1,750.00,T,E,549149,1
364959,09/10/17,,394590,F11-115988,18/07/17,13/10/17,6,1320.00,T,E,547511,1
365237,12/10/17,,401023,F13-41664,28/08/17,13/10/17,6,4945.00,T,E,548898,1
365374,13/10/17,,397325,F13-41594,24/08/17,13/10/17,6,1560.00,T,E,548125,1
364346,02/10/17,,399611,F3-69,28/07/17,06/10/17,1,5405.00,,A,548155,4
365702,18/10/17,,395712,F3-71,08/08/17,20/10/17,6,2380.00,,A,547815,4
366192,23/10/17,,395585,F3-72,02/09/17,27/10/17,6,1870.00,,A,548932,4
364324,02/10/17,,397809,F9-7861,08/08/17,06/10/17,1,19530.86,T,E,546835,1
366358,25/10/17,,397855,F9-8252,30/08/17,27/10/17,1,3989.10,T,E,549026,1
366358,25/10/17,,401711,F9-7391,17/07/17,27/10/17,1,5063.08,T,E,549026,1
366358,25/10/17,,0,T9-362,30/08/17,27/10/17,0,-5062.96,,E,549026,1
364960,09/10/17,,392128,F4-128,16/06/17,13/10/17,1,8567.00,T,E,549145,1
365075,10/10/17,,394990,F3-805,28/07/17,13/10/17,1,78200.00,T,E,547541,1
365075,10/10/17,,394990,F3-805,28/07/17,16/10/17,1,78200.00,T,E,548089,1
365075,10/10/17,,394990,F3-805,28/07/17,17/10/17,1,78200.00,T,E,548951,1
365369,13/10/17,,396934,F3-1626,22/08/17,13/10/17,1,769.95,T,E,547948,1
365386,13/10/17,,396933,F3-1630,23/08/17,13/10/17,1,765.85,T,E,548183,1
365400,13/10/17,,396973,F3-1627,22/08/17,13/10/17,1,885.94,T,E,548183,1
365413,13/10/17,,396941,F3-1631,23/08/17,13/10/17,1,739.15,T,E,548183,1
365414,13/10/17,,396828,F3-1638,28/08/17,13/10/17,1,484.40,T,E,548080,1
365416,13/10/17,,396827,F3-1636,28/08/17,13/10/17,1,1953.05,T,E,548183,1
365426,13/10/17,,396947,F3-1632,23/08/17,13/10/17,1,1704.30,T,E,548080,1
365427,13/10/17,,396932,F3-1629,23/08/17,13/10/17,1,726.80,T,E,548137,1
365428,13/10/17,,396944,F3-1628,23/08/17,13/10/17,1,985.50,T,E,548137,1
366131,23/10/17,,397706,F3-1644,30/08/17,27/10/17,1,450.00,T,E,549142,1
366146,23/10/17,,397600,F3-1645,30/08/17,27/10/17,6,359.50,T,E,549142,1
366183,23/10/17,,396935,F3-1648,31/08/17,27/10/17,1,94.50,T,E,549142,1
364816,06/10/17,,400545,F34-1826,02/10/17,06/10/17,7,18000.00,T,E,547260,3
364991,09/10/17,,400716,F34-1828,02/10/17,09/10/17,1,9500.00,T,E,548070,4
366395,26/10/17,,401847,F34-1832,13/10/17,26/10/17,1,27636.00,,A,549279,4
365361,13/10/17,,397008,F2-51,22/08/17,13/10/17,6,9800.00,T,E,548114,4
364787,06/10/17,,400262,F1-136,30/09/17,06/10/17,7,15000.00,T,E,547240,3
366229,23/10/17,,401286,F4-1261,12/07/17,27/10/17,1,10500.00,,A,549060,9
365435,13/10/17,,396919,F3-12347,28/08/17,13/10/17,6,5050.00,,A,548947,4
364610,05/10/17,,400476,F7-55,19/08/17,06/10/17,1,1166.14,T,E,546918,1
365516,17/10/17,,399233,F4-737,14/09/17,20/10/17,1,530.00,T,E,547774,4
364270,02/10/17,,399726,F2-1621,05/09/17,06/10/17,2,264.60,T,E,546720,4
364271,02/10/17,,399725,F2-1644,13/09/17,06/10/17,2,1113.40,T,E,546720,4
364272,02/10/17,,399722,F2-1628,05/09/17,06/10/17,2,562.10,T,E,546720,4
364273,02/10/17,,399721,F2-1651,13/09/17,06/10/17,2,297.20,T,E,546720,4
364275,02/10/17,,399719,F2-1581,29/08/17,06/10/17,2,482.40,T,E,546720,4
364276,02/10/17,,399717,F2-1532,15/08/17,06/10/17,2,574.10,T,E,546720,4
364277,02/10/17,,399711,F2-1674,20/09/17,06/10/17,2,411.80,T,E,546720,4
364289,02/10/17,,399724,F2-1647,13/09/17,06/10/17,2,400.70,T,E,546720,4
364290,02/10/17,,399718,F2-1556,23/08/17,06/10/17,2,482.20,T,E,546720,4
364727,06/10/17,,395722,F2-1453,03/08/17,06/10/17,6,1584.10,T,E,547106,4
365121,11/10/17,,400544,F2-1723,27/09/17,13/10/17,2,4086.80,T,E,547482,4
365122,11/10/17,,400535,F2-1685,20/09/17,13/10/17,2,1938.90,T,E,547482,4
365123,11/10/17,,400521,F2-1619,05/09/17,13/10/17,2,2559.50,T,E,547597,4
365124,11/10/17,,400562,F2-1721,27/09/17,13/10/17,2,3506.30,T,E,547482,4
365125,11/10/17,,400563,F2-1720,27/09/17,13/10/17,2,1815.20,T,E,547482,4
365126,11/10/17,,400560,F2-1719,27/09/17,13/10/17,2,574.80,T,E,547765,4
365127,11/10/17,,400539,F2-1713,27/09/17,13/10/17,2,314.80,T,E,547597,4
365128,11/10/17,,400548,F2-1694,20/09/17,13/10/17,2,213.10,T,E,547597,4
365129,11/10/17,,400549,F2-1634,05/09/17,13/10/17,2,116.20,T,E,547765,4
365130,11/10/17,,400551,F2-1693,20/09/17,13/10/17,2,241.50,T,E,547765,4
365131,11/10/17,,400552,F2-1641,13/09/17,13/10/17,2,159.30,T,E,547765,4
365132,11/10/17,,400554,F2-1544,23/08/17,13/10/17,2,279.30,T,E,547765,4
365133,11/10/17,,400556,F2-1675,20/09/17,13/10/17,2,85.10,T,E,547765,4
365134,11/10/17,,400538,F2-1657,13/09/17,13/10/17,2,1604.00,T,E,547597,4
365135,11/10/17,,400531,F2-1712,27/09/17,13/10/17,2,3181.70,T,E,547597,4
365136,11/10/17,,400532,F2-1682,20/09/17,13/10/17,2,1887.70,T,E,547765,4
365137,11/10/17,,400533,F2-1683,20/09/17,13/10/17,2,704.10,T,E,547765,4
365138,11/10/17,,400534,F2-1687,20/09/17,13/10/17,2,703.60,T,E,547765,4
365140,11/10/17,,400523,F2-1646,13/09/17,13/10/17,2,1467.30,T,E,547597,4
365141,11/10/17,,400518,F2-1684,20/09/17,13/10/17,2,1107.20,T,E,547765,4
365142,11/10/17,,400517,F2-1642,13/09/17,13/10/17,2,421.60,T,E,547765,4
365143,11/10/17,,400515,F2-1676,20/09/17,13/10/17,2,2388.00,T,E,547482,4
365144,11/10/17,,400565,F2-1508,10/08/17,13/10/17,2,580.20,T,E,547482,4
365145,11/10/17,,400564,F2-1717,27/09/17,13/10/17,2,904.60,T,E,547482,4
365146,11/10/17,,400465,F2-1681,20/09/17,13/10/17,2,207.40,T,E,547482,4
365147,11/10/17,,400462,F2-1671,19/09/17,13/10/17,2,2711.30,T,E,547482,4
365148,11/10/17,,400528,F2-1572,29/08/17,13/10/17,2,2291.20,T,E,547597,4
365149,11/10/17,,400527,F2-1679,20/09/17,13/10/17,2,2634.80,T,E,547501,4
365150,11/10/17,,400525,F2-1680,20/09/17,13/10/17,2,1858.60,T,E,547501,4
365151,11/10/17,,400460,F2-1688,20/09/17,13/10/17,2,3636.70,T,E,547501,4
365152,11/10/17,,400457,F2-1643,13/09/17,13/10/17,2,3838.30,T,E,547501,4
365153,11/10/17,,400429,F2-1645,13/09/17,13/10/17,2,2196.50,T,E,547501,4
365154,11/10/17,,400433,F2-1548,23/08/17,13/10/17,2,2049.10,T,E,547501,4
365155,11/10/17,,400450,F2-1523,15/08/17,13/10/17,2,4055.20,T,E,547501,4
365156,11/10/17,,400430,F2-1692,20/09/17,13/10/17,2,767.60,T,E,547501,4
365175,11/10/17,,400452,F2-1678,20/09/17,13/10/17,2,772.30,T,E,547501,4
365176,11/10/17,,400546,F2-1710,27/09/17,13/10/17,2,66.00,T,E,547501,4
365327,13/10/17,,400993,F2-1686,20/09/17,13/10/17,2,4383.40,T,E,547765,4
365328,13/10/17,,400995,F2-1709,27/09/17,13/10/17,2,46.00,T,E,547765,4
365329,13/10/17,,400998,F2-1779,06/10/17,13/10/17,2,876.60,T,E,547765,4
365330,13/10/17,,401000,F2-1677,20/09/17,13/10/17,2,1850.10,T,E,547765,4
365331,13/10/17,,401002,F2-1715,27/09/17,13/10/17,2,986.10,T,E,548869,4
365332,13/10/17,,401004,F2-1708,27/09/17,13/10/17,2,474.20,T,E,548869,4
365333,13/10/17,,401006,F2-1640,13/09/17,13/10/17,2,281.20,T,E,548869,4
365334,13/10/17,,400987,F2-1507,10/08/17,13/10/17,2,3910.20,T,E,548896,4
365336,13/10/17,,400989,F2-1649,13/09/17,13/10/17,2,2631.00,T,E,548184,4
365337,13/10/17,,401042,F2-1780,06/10/17,13/10/17,2,2992.00,T,E,548184,4
365338,13/10/17,,401017,F2-1773,06/10/17,13/10/17,2,796.50,T,E,548869,4
365339,13/10/17,,401008,F2-1580,29/08/17,13/10/17,2,5120.00,T,E,548869,4
365340,13/10/17,,401009,F2-1555,23/08/17,13/10/17,2,3396.40,T,E,548869,4
365341,13/10/17,,401011,F2-1531,15/08/17,13/10/17,2,3148.20,T,E,548869,4
365342,13/10/17,,401012,F2-1477,04/08/17,13/10/17,2,5994.10,T,E,547765,4
365343,13/10/17,,401007,F2-1627,05/09/17,13/10/17,2,5207.80,T,E,547765,4
365345,13/10/17,,400985,F2-1696,21/09/17,13/10/17,2,1561.60,T,E,547765,4
365346,13/10/17,,400984,F2-1665,14/09/17,13/10/17,2,1635.50,T,E,547765,4
365347,13/10/17,,400992,F2-1783,06/10/17,13/10/17,2,5140.40,T,E,547765,4
365348,13/10/17,,401003,F2-1770,06/10/17,13/10/17,2,1034.90,T,E,547765,4
365689,18/10/17,,401176,F2-1731,29/09/17,20/10/17,6,1630.00,T,E,548896,4
366219,23/10/17,,401603,F2-1718,27/09/17,27/10/17,6,1036.00,T,E,549092,4
366259,25/10/17,,401018,F2-1782,06/10/17,27/10/17,2,406.00,T,E,549092,4
366260,25/10/17,,401273,F2-1777,06/10/17,27/10/17,2,564.20,T,E,549092,4
366260,25/10/17,,401274,F2-1772,06/10/17,27/10/17,2,1089.00,T,E,549092,4
366260,25/10/17,,401275,F2-1771,06/10/17,27/10/17,2,3099.30,T,E,549092,4
366260,25/10/17,,401278,F2-1711,27/09/17,27/10/17,2,428.00,T,E,549092,4
366260,25/10/17,,401279,F2-1714,27/09/17,27/10/17,2,2318.80,T,E,549092,4
366274,25/10/17,,401575,F2-1809,11/10/17,27/10/17,2,1412.50,T,E,549070,4
366274,25/10/17,,401576,F2-1814,11/10/17,27/10/17,2,820.60,T,E,549070,4
366274,25/10/17,,401670,F2-1811,11/10/17,27/10/17,2,2154.60,T,E,549070,4
366274,25/10/17,,401671,F2-1805,11/10/17,27/10/17,2,1118.90,T,E,549070,4
366275,25/10/17,,401668,F2-1781,06/10/17,27/10/17,2,7264.40,T,E,549070,4
366276,25/10/17,,401669,F2-1815,11/10/17,27/10/17,2,4644.00,T,E,549070,4
366297,25/10/17,,401681,F2-1778,06/10/17,27/10/17,2,864.10,T,E,549098,4
366336,25/10/17,,401690,F2-1810,11/10/17,27/10/17,6,852.50,T,E,549098,4
365053,10/10/17,,396527,F7-16306,17/08/17,13/10/17,6,159.12,T,E,548136,1
365054,10/10/17,,396525,F7-16307,17/08/17,13/10/17,6,1611.25,T,E,547822,1
365363,13/10/17,,396958,F10-33452,22/08/17,13/10/17,1,614.45,T,E,548179,1
365364,13/10/17,,396961,F10-33454,22/08/17,13/10/17,1,737.60,T,E,548136,1
365376,13/10/17,,397331,F10-33531,25/08/17,13/10/17,6,360.98,T,E,548179,1
365382,13/10/17,,397363,F10-33500,24/08/17,13/10/17,6,300.00,T,E,548179,1
365397,13/10/17,,396963,F10-33462,22/08/17,13/10/17,1,93.00,T,E,548136,1
365399,13/10/17,,396712,F10-33502,24/08/17,13/10/17,1,195.00,T,E,548136,1
366157,23/10/17,,397618,F7-16385,29/08/17,27/10/17,1,300.00,T,E,549074,1
366173,23/10/17,,398027,F10-33689,05/09/17,27/10/17,6,558.10,T,E,549074,1
364326,02/10/17,,396365,F2-282,10/08/17,06/10/17,6,19800.00,T,E,547484,1
365388,13/10/17,,396467,F105-209736,22/08/17,13/10/17,1,2400.00,,A,547767,4
365671,18/10/17,,396860,F2-7,29/09/17,20/10/17,1,4410.00,,A,547791,3
365524,17/10/17,,401037,F5-517,05/09/17,20/10/17,1,10147.23,,A,549061,4
365631,17/10/17,,401085,F1-309,02/10/17,20/10/17,1,8000.00,T,E,547910,6
365367,13/10/17,,397367,F6-2312,24/08/17,13/10/17,6,6238.00,P,A,547813,1
365367,13/10/17,,0,T6-256,24/08/17,13/10/17,0,-283.00,,A,547813,1
364487,04/10/17,,400147,F9-4638960,04/10/17,06/10/17,1,20407.00,T,E,546787,4
365185,11/10/17,,400832,F10-4383759,11/10/17,13/10/17,1,6219.00,T,E,547586,4
365185,11/10/17,,400834,F10-4391183,11/10/17,13/10/17,1,431.00,T,E,547586,4
365186,11/10/17,,400830,F10-4383754,11/10/17,13/10/17,1,530.00,T,E,547488,4
365187,11/10/17,,400823,F10-4391182,11/10/17,13/10/17,1,2130.00,T,E,547486,4
365187,11/10/17,,400842,F10-4391173,11/10/17,13/10/17,1,2083.00,T,E,547486,4
365188,11/10/17,,400822,F10-4379478,11/10/17,13/10/17,1,14098.64,T,E,547562,4
365637,17/10/17,,401251,F10-4643481,17/10/17,20/10/17,1,1430.00,T,E,547769,4
365637,17/10/17,,401253,F10-4638960,17/10/17,20/10/17,1,20407.00,T,E,547769,4
364989,09/10/17,,400713,F1-1326,02/10/17,09/10/17,1,318663.71,T,E,547479,4
365725,18/10/17,,401281,F1-1343,10/10/17,20/10/17,7,6400.00,T,E,547810,3
366140,23/10/17,,396271,F3-166,01/09/17,27/10/17,1,3840.00,,A,549063,4
366218,23/10/17,,401601,F1-1342,10/10/17,27/10/17,7,8000.00,T,E,549013,3
365935,19/10/17,,401036,F12-286,12/10/17,20/10/17,1,2717.00,T,E,548289,1
364385,03/10/17,,399853,F1054-7115996,13/09/17,06/10/17,1,3245.20,T,E,546950,4
364994,09/10/17,,396788,F1054-5183775,08/09/17,13/10/17,6,2115.64,T,E,547609,4
364336,02/10/17,,387603,F4-120,06/06/17,06/10/17,1,29870.00,T,E,549065,4
364348,02/10/17,,396656,F4-134,30/08/17,06/10/17,6,7599.00,T,E,547753,1
365220,12/10/17,,400897,F1-250,02/10/17,13/10/17,1,5000.00,T,E,547716,6
365938,20/10/17,,397151,F5-2714,31/08/17,20/10/17,1,6841.22,,A,549101,1
364631,05/10/17,,399610,F4-333,07/09/17,06/10/17,1,270.30,,A,547613,1
365014,09/10/17,,396103,F3-3584,16/08/17,13/10/17,1,23600.00,,A,548113,4
365387,13/10/17,,401076,F29-770144,22/08/17,13/10/17,1,500.01,T,E,548084,8
365781,18/10/17,,401077,F29-770022,16/08/17,20/10/17,1,526.99,,A,548178,8
366160,23/10/17,,397444,F29-770309,01/09/17,27/10/17,1,738.60,T,E,549073,8
364334,02/10/17,,397356,F5-7033,11/08/17,06/10/17,1,3479.97,T,E,546780,1
366118,23/10/17,,399573,F5-7075,30/08/17,27/10/17,1,1150.02,,A,549077,1
365203,11/10/17,,395707,F3-9,04/08/17,13/10/17,6,2785.00,,A,547552,4
364512,04/10/17,,400145,F3-144,04/07/17,06/10/17,1,2960.00,T,E,547676,1
365002,09/10/17,,400555,F3-157,31/08/17,13/10/17,1,780.00,T,E,549001,1
365354,13/10/17,,401121,F2-26023,24/08/17,13/10/17,1,5337.60,T,E,548965,1
365357,13/10/17,,401091,F2-26024,24/08/17,13/10/17,1,1694.00,T,E,548098,4
364476,04/10/17,,400255,F3-191,03/10/17,06/10/17,1,14850.00,T,E,546768,1
365097,10/10/17,,400808,F3-192,09/10/17,13/10/17,1,15800.00,T,E,547521,4
365708,18/10/17,,401270,F3-193,17/10/17,20/10/17,1,15450.00,T,E,547939,6
366367,25/10/17,,401751,F3-194,25/10/17,27/10/17,1,15100.00,T,E,549022,6
366177,23/10/17,,396182,F2-316,30/08/17,27/10/17,1,2987.00,T,E,549037,1
364297,02/10/17,,395579,F1-24033,08/08/17,06/10/17,6,354.00,T,E,546732,4
