Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
374259,20/02/18,,409011,F2-1351,19/01/18,23/02/18,6,485293.02,T,E,558771,4
374291,20/02/18,,409219,F1-274557,20/02/18,23/02/18,3,23149.92,T,E,558667,4
374840,27/02/18,,408169,F2-1354,02/02/18,02/03/18,1,28250.00,T,E,559628,4
374825,27/02/18,,409546,F15-13487,01/02/18,02/03/18,6,7579.00,T,E,559702,4
373942,14/02/18,,407345,F2-803,23/12/17,16/02/18,2,103200.00,T,E,558268,1
374261,20/02/18,,407347,F2-799,20/12/17,23/02/18,2,39600.00,T,E,558786,1
373611,07/02/18,,407822,F3-1033,13/12/17,09/02/18,1,670.00,T,E,558332,1
373312,02/02/18,,408364,F6-2138,25/01/18,02/02/18,2,12555.00,T,E,559712,1
373312,02/02/18,,408365,F6-2149,30/01/18,02/02/18,2,12555.00,T,E,559712,1
373312,02/02/18,,0,T6-248,30/01/18,02/02/18,0,-12555.00,,E,559712,1
374376,21/02/18,,409378,F34-1857,01/02/18,21/02/18,1,9500.00,T,E,559566,4
374465,23/02/18,,409477,F34-1858,01/02/18,23/02/18,1,27636.00,T,E,559525,4
374469,23/02/18,,409503,F34-1860,01/02/18,23/02/18,1,7700.00,T,E,559525,4
374010,15/02/18,,405977,F7-162,09/11/17,16/02/18,1,6744.00,T,E,558394,1
374010,15/02/18,,0,T7-38,21/11/17,16/02/18,0,-172.00,,E,558394,1
374822,27/02/18,,406509,F4-813,25/01/18,02/03/18,1,580.00,T,E,559663,4
374301,20/02/18,,409179,F2-2199,19/12/17,23/02/18,1,2666.20,T,E,558820,4
374302,20/02/18,,409178,F2-2155,13/12/17,23/02/18,1,2719.30,T,E,558820,4
374303,20/02/18,,409177,F2-1853,20/10/17,23/02/18,1,2308.00,T,E,558820,4
374304,20/02/18,,409176,F2-2175,18/12/17,23/02/18,1,3095.00,T,E,558820,4
374305,20/02/18,,409175,F2-1817,11/10/17,23/02/18,1,3373.60,T,E,558820,4
374306,20/02/18,,409174,F2-1785,06/10/17,23/02/18,1,4135.30,T,E,558820,4
374310,20/02/18,,409166,F2-2173,18/12/17,23/02/18,1,4222.70,T,E,558820,4
374311,20/02/18,,409165,F2-2174,18/12/17,23/02/18,1,1540.00,T,E,558820,4
374312,20/02/18,,409164,F2-2169,18/12/17,23/02/18,1,3059.70,T,E,558820,4
374313,20/02/18,,409163,F2-2171,18/12/17,23/02/18,1,3254.60,T,E,558820,4
374366,21/02/18,,408343,F2-2346,17/01/18,23/02/18,2,415.90,T,E,558975,4
374366,21/02/18,,409182,F2-2298,10/01/18,23/02/18,1,829.00,T,E,558975,4
374378,21/02/18,,409186,F2-2224,02/01/18,23/02/18,1,1170.40,T,E,558975,4
374386,21/02/18,,408732,F2-2227,02/01/18,23/02/18,2,312.30,T,E,558975,4
374399,21/02/18,,408238,F2-2231,02/01/18,23/02/18,2,3931.10,T,E,558975,4
374402,21/02/18,,408227,F2-2311,10/01/18,23/02/18,2,207.25,T,E,558975,4
374408,21/02/18,,408096,F2-2288,10/01/18,23/02/18,2,31.70,T,E,558975,4
374409,21/02/18,,408094,F2-2152,13/12/17,23/02/18,2,899.90,T,E,558975,4
374410,21/02/18,,408092,F2-2230,02/01/18,23/02/18,2,985.20,T,E,558975,4
374411,21/02/18,,408183,F2-2294,10/01/18,23/02/18,2,1323.65,T,E,558975,4
374412,21/02/18,,408181,F2-2313,10/01/18,23/02/18,2,727.00,T,E,558975,4
374415,21/02/18,,408241,F2-2302,10/01/18,23/02/18,2,1417.20,T,E,558975,4
374809,27/02/18,,409526,F105-210046,21/12/17,02/03/18,7,9600.00,T,E,559624,3
374267,20/02/18,,409135,F5-625,05/02/18,23/02/18,4,51663.68,T,E,558751,4
374279,20/02/18,,409095,F1-415,05/02/18,23/02/18,1,8000.00,T,E,559679,7
373656,07/02/18,,408570,F12-4638960,07/02/18,09/02/18,1,169.17,T,E,557857,4
373656,07/02/18,,408571,F2-4383759,01/02/18,09/02/18,1,6415.60,T,E,557857,4
373656,07/02/18,,408572,F2-4383754,07/02/18,09/02/18,1,638.02,T,E,557857,4
374085,15/02/18,,408887,F2-4391183,15/02/18,16/02/18,1,598.26,T,E,558392,4
374085,15/02/18,,408889,F2-4391173,15/02/18,16/02/18,1,2440.34,T,E,558392,4
374085,15/02/18,,408933,F2-4391182,15/02/18,16/02/18,1,2130.00,T,E,558392,4
374428,22/02/18,,409381,F2-4829712,22/02/18,23/02/18,1,2144.00,T,E,558976,4
373695,07/02/18,,408566,F1-1456,29/12/17,09/02/18,7,8000.00,T,E,557910,3
373774,08/02/18,,408717,F1-1483,30/01/18,08/02/18,1,345580.41,T,E,558208,4
374224,19/02/18,,409057,F1-1486,06/02/18,23/02/18,7,8000.00,T,E,558445,3
374300,20/02/18,,409284,F8-737,14/12/17,23/02/18,4,86094.87,T,E,558657,1
374300,20/02/18,,0,T8-77,14/12/17,23/02/18,0,-24.95,,E,558657,1
373889,09/02/18,,407714,F4-157,07/11/17,09/02/18,1,6797.21,T,E,559150,1
373890,09/02/18,,407716,F4-158,09/11/17,09/02/18,1,7193.21,T,E,559693,1
374067,15/02/18,,408072,F4-149,24/10/17,16/02/18,1,10681.72,T,E,559693,1
374068,15/02/18,,408071,F4-148,24/10/17,16/02/18,1,2480.80,T,E,559149,1
374069,15/02/18,,408069,F4-147,24/10/17,16/02/18,1,4995.41,T,E,559150,4
374070,15/02/18,,408068,F4-146,24/10/17,16/02/18,1,21649.32,T,E,559151,4
373363,05/02/18,,407533,F3-38,23/01/18,09/02/18,2,14625.00,T,E,559616,4
374008,15/02/18,,406804,F3-36,15/01/18,16/02/18,2,8578.12,T,E,558387,4
373333,02/02/18,,408029,F1-22951,08/04/17,02/02/18,6,412.01,T,E,557680,1
373334,02/02/18,,408026,F1-22953,08/04/17,02/02/18,6,412.01,T,E,557680,1
373335,02/02/18,,408021,F1-22954,08/04/17,02/02/18,6,412.01,T,E,557680,1
373348,05/02/18,,408028,F1-22952,08/04/17,09/02/18,6,412.01,T,E,557680,1
374553,23/02/18,,409304,F1-24969,02/12/17,23/02/18,1,1383.31,T,E,559634,1
374556,23/02/18,,409043,F1-24521,04/10/17,23/02/18,1,7779.04,T,E,559634,4
374557,23/02/18,,409044,F1-24736,06/11/17,23/02/18,1,8261.00,T,E,559634,1
374573,23/02/18,,408281,F1-25268,02/01/18,23/02/18,1,383.00,T,E,559630,1
374854,27/02/18,,409045,F1-25015,12/12/17,02/03/18,1,9827.04,T,E,559630,1
373680,07/02/18,,406326,F3-11738,06/12/17,09/02/18,1,6028.55,T,E,557872,1
373627,07/02/18,,407827,F11-517,18/12/17,09/02/18,1,12725.03,,A,559755,4
373630,07/02/18,,407162,F11-518,18/12/17,09/02/18,6,3910.00,,A,559739,4
373631,07/02/18,,407163,F11-520,18/12/17,09/02/18,6,7820.00,,A,559725,4
373899,09/02/18,,407056,F11-526,22/12/17,09/02/18,1,2545.01,,A,559755,4
374182,16/02/18,,408508,F5-17687,19/12/17,16/02/18,1,3299.99,T,E,559019,1
374274,20/02/18,,409085,F3-117,05/02/18,23/02/18,1,20000.00,,A,559743,7
373828,09/02/18,,408202,F3-24287,04/01/18,09/02/18,1,168.00,,A,559736,1
374133,16/02/18,,408057,F2-152,14/08/17,16/02/18,1,1550.00,T,E,559186,1
374134,16/02/18,,408058,F2-163,25/09/17,16/02/18,1,765.00,T,E,559186,1
374135,16/02/18,,408062,F2-164,25/09/17,16/02/18,1,2550.00,T,E,559186,1
374136,16/02/18,,408063,F2-165,25/09/17,16/02/18,1,2550.00,T,E,559186,1
374137,16/02/18,,408064,F2-166,25/09/17,16/02/18,1,5100.00,T,E,559186,1
373598,07/02/18,,407809,F3-596,13/12/17,09/02/18,1,1356.48,T,E,559632,1
373599,07/02/18,,407810,F3-595,13/12/17,09/02/18,1,2775.32,T,E,559632,1
374425,22/02/18,,405981,F3-164,27/11/17,23/02/18,1,7360.00,T,E,558974,4
374425,22/02/18,,409351,F3-190,26/01/18,23/02/18,1,6120.00,T,E,558974,4
374425,22/02/18,,0,T3-2,03/02/18,23/02/18,0,-160.00,,E,558974,4
374567,23/02/18,,405892,F33-71212,01/12/17,23/02/18,1,2240.09,T,E,559454,1
373350,05/02/18,,407848,F5-2679,12/12/17,09/02/18,1,1563.01,T,E,557805,4
373351,05/02/18,,407866,F5-2729,04/01/18,09/02/18,1,1585.69,T,E,558267,4
374329,21/02/18,,409145,F5-2726,04/01/18,23/02/18,2,1260.00,T,E,558834,4
374329,21/02/18,,409149,F5-2244,02/08/17,23/02/18,2,1260.00,T,E,558834,4
374341,21/02/18,,409146,F5-2553,03/11/17,23/02/18,2,1260.00,T,E,558823,4
374342,21/02/18,,409154,F5-2210,11/07/17,23/02/18,2,1370.36,T,E,558823,4
374343,21/02/18,,409148,F5-2346,05/09/17,23/02/18,2,1260.00,T,E,558823,4
374344,21/02/18,,409152,F5-2037,01/06/17,23/02/18,2,1636.96,T,E,558823,4
373983,14/02/18,,407801,F17-1395,31/01/18,16/02/18,2,126900.00,T,E,558244,8
374833,27/02/18,,408716,F17-1400,16/02/18,02/03/18,2,126900.00,T,E,559596,8
374833,27/02/18,,408861,F17-1401,16/02/18,02/03/18,2,301500.00,T,E,559596,8
374848,27/02/18,,408339,F17-1397,08/02/18,02/03/18,2,126900.00,,A,559748,8
374459,23/02/18,,406728,F1-141469,21/12/17,23/02/18,1,3187.90,T,E,559651,1
374459,23/02/18,,407707,F2-140412,20/12/17,23/02/18,1,780.00,T,E,559651,1
374772,26/02/18,,409550,F2-4973,13/12/17,02/03/18,1,600.00,,A,559749,4
374772,26/02/18,,409551,F2-4974,13/12/17,02/03/18,1,20250.00,,A,559749,4
373706,07/02/18,,408592,F2-65,01/02/18,07/02/18,6,42320.96,T,E,557920,4
373706,07/02/18,,408592,F2-65,01/02/18,08/02/18,6,42320.96,T,E,558227,4
373706,07/02/18,,408592,F2-65,01/02/18,09/02/18,6,42320.98,T,E,558773,4
373704,07/02/18,,408589,F2-113,01/02/18,07/02/18,6,41792.63,T,E,557921,4
373704,07/02/18,,408589,F2-113,01/02/18,08/02/18,6,41792.63,T,E,558228,4
373704,07/02/18,,408589,F2-113,01/02/18,09/02/18,6,41792.62,T,E,558774,4
373707,07/02/18,,408593,F2-57,01/02/18,07/02/18,6,42557.45,T,E,557922,4
373707,07/02/18,,408593,F2-57,01/02/18,08/02/18,6,42557.45,T,E,558226,4
373707,07/02/18,,408593,F2-57,01/02/18,09/02/18,6,42557.46,T,E,558772,4
374113,16/02/18,,408960,F2-2970,31/01/18,16/02/18,1,800.00,T,E,558776,1
374114,16/02/18,,408959,F2-2971,31/01/18,16/02/18,1,800.00,T,E,558776,1
374115,16/02/18,,408957,F2-2896,31/12/17,16/02/18,1,784.00,T,E,558776,1
374228,19/02/18,,409038,F2-2969,31/01/18,23/02/18,1,800.00,T,E,558776,1
373633,07/02/18,,407829,F5-307,19/12/17,09/02/18,1,5009.40,T,E,558333,1
373634,07/02/18,,406388,F5-304,14/12/17,09/02/18,6,14973.75,T,E,558766,4
373635,07/02/18,,407858,F4-1358,20/09/17,09/02/18,1,880.00,T,E,558333,1
373770,08/02/18,,408668,F4-266,01/02/18,09/02/18,7,14625.00,T,E,558010,3
373746,08/02/18,,408604,F3-403,01/02/18,09/02/18,7,14625.00,T,E,558062,3
373747,08/02/18,,408607,F3-404,01/02/18,09/02/18,7,1281.00,T,E,558062,3
374437,22/02/18,,409346,F2-337,02/02/18,23/02/18,1,6000.00,T,E,559218,6
373610,07/02/18,,407821,F10-4207,13/12/17,09/02/18,1,1332.00,T,E,558349,1
373685,07/02/18,,408474,F5-121,05/02/18,09/02/18,6,21500.00,T,E,557932,3
374335,21/02/18,,406428,F2-372,29/12/17,21/02/18,1,15000.00,T,E,558793,6
374335,21/02/18,,406428,F2-372,29/12/17,22/02/18,1,11650.00,T,E,559670,6
373361,05/02/18,,407540,F2-430,23/01/18,09/02/18,2,7171.88,T,E,559617,4
373362,05/02/18,,407549,F2-431,23/01/18,09/02/18,2,20812.50,T,E,559145,4
373754,08/02/18,,408655,F2-91,29/01/18,09/02/18,1,20500.00,T,E,558026,6
374420,22/02/18,,409344,F2-92,29/01/18,23/02/18,1,6500.00,T,E,558916,6
374015,15/02/18,,408839,F1-334,01/02/18,16/02/18,1,17000.00,T,E,558409,6
373785,08/02/18,,408684,F2-61,03/02/18,09/02/18,7,4410.00,T,E,558072,3
373881,09/02/18,,408240,F2-452,01/01/18,09/02/18,1,27100.01,T,E,559652,4
374237,19/02/18,,407546,F4-60,23/01/18,23/02/18,2,14343.75,T,E,559657,4
373984,14/02/18,,408443,F8-682786,12/01/18,16/02/18,1,920.50,T,E,558410,4
373984,14/02/18,,408444,F8-682777,12/01/18,16/02/18,1,585.86,T,E,558410,4
373984,14/02/18,,408445,F8-682795,12/01/18,16/02/18,1,920.71,T,E,558410,4
373984,14/02/18,,408446,F8-682796,12/01/18,16/02/18,1,917.54,T,E,558410,4
373984,14/02/18,,408447,F8-682799,12/01/18,16/02/18,1,920.71,T,E,558410,4
373984,14/02/18,,408464,F8-682772,12/01/18,16/02/18,1,552.15,T,E,558410,4
373985,14/02/18,,408448,F8-682797,12/01/18,16/02/18,1,918.85,T,E,558410,4
373985,14/02/18,,408449,F8-682798,12/01/18,16/02/18,1,918.85,T,E,558410,4
373985,14/02/18,,408450,F8-682801,12/01/18,16/02/18,1,894.04,T,E,558410,4
373985,14/02/18,,408451,F8-682800,12/01/18,16/02/18,1,918.85,T,E,558410,4
373985,14/02/18,,408452,F8-682802,12/01/18,16/02/18,1,893.96,T,E,558410,4
373985,14/02/18,,408453,F8-682792,12/01/18,16/02/18,1,920.71,T,E,558410,4
373986,14/02/18,,408454,F8-682793,12/01/18,16/02/18,1,918.85,T,E,558410,4
373986,14/02/18,,408455,F8-682746,12/01/18,16/02/18,1,1445.84,T,E,558410,4
373986,14/02/18,,408456,F8-682782,12/01/18,16/02/18,1,933.54,T,E,558410,4
373986,14/02/18,,408459,F8-682781,12/01/18,16/02/18,1,933.54,T,E,558410,4
373986,14/02/18,,408460,F8-682773,12/01/18,16/02/18,1,552.15,T,E,558410,4
373986,14/02/18,,408461,F8-682774,12/01/18,16/02/18,1,585.86,T,E,558410,4
373987,14/02/18,,407758,F8-682787,12/01/18,16/02/18,1,948.72,T,E,558410,4
373987,14/02/18,,407915,F8-682776,12/01/18,16/02/18,1,10051.86,T,E,558410,4
373987,14/02/18,,407971,F8-682747,12/01/18,16/02/18,1,931.66,T,E,558410,4
373987,14/02/18,,408462,F8-682778,12/01/18,16/02/18,1,933.54,T,E,558410,4
373987,14/02/18,,408463,F8-682770,12/01/18,16/02/18,1,552.15,T,E,558410,4
373987,14/02/18,,408465,F8-682754,12/01/18,16/02/18,1,918.85,T,E,558410,4
373988,14/02/18,,407976,F8-682744,12/01/18,16/02/18,1,920.71,T,E,558410,4
373988,14/02/18,,407987,F8-682780,12/01/18,16/02/18,1,1080.69,T,E,558410,4
373988,14/02/18,,408102,F8-682769,12/01/18,16/02/18,1,857.58,T,E,558410,4
373988,14/02/18,,408103,F8-682768,12/01/18,16/02/18,1,541.73,T,E,558410,4
373988,14/02/18,,408110,F8-682765,12/01/18,16/02/18,1,965.38,T,E,558410,4
373988,14/02/18,,408111,F8-682755,12/01/18,16/02/18,1,24386.05,T,E,558410,4
373989,14/02/18,,408126,F23-167503,15/01/18,16/02/18,1,607.30,T,E,558410,4
373989,14/02/18,,408134,F23-167494,15/01/18,16/02/18,1,616.90,T,E,558410,4
373989,14/02/18,,408135,F23-167493,15/01/18,16/02/18,1,655.16,T,E,558410,4
373989,14/02/18,,408151,F23-167477,15/01/18,16/02/18,1,607.30,T,E,558410,4
373989,14/02/18,,408161,F23-167468,15/01/18,16/02/18,1,633.97,T,E,558410,4
373989,14/02/18,,408176,F23-167465,15/01/18,16/02/18,1,604.00,T,E,558410,4
373990,14/02/18,,407981,F8-682783,12/01/18,16/02/18,1,979.45,T,E,558410,4
373990,14/02/18,,408115,F23-167512,15/01/18,16/02/18,1,870.52,T,E,558410,4
373990,14/02/18,,408178,F10-21461,15/01/18,16/02/18,1,684.35,T,E,558410,4
373990,14/02/18,,408201,F10-21460,15/01/18,16/02/18,1,562.09,T,E,558410,4
373990,14/02/18,,408466,F23-167514,15/01/18,16/02/18,1,657.04,T,E,558410,4
373990,14/02/18,,408467,F23-167509,15/01/18,16/02/18,1,618.82,T,E,558410,4
373991,14/02/18,,407922,F8-682759,12/01/18,16/02/18,1,115.87,T,E,558410,4
373991,14/02/18,,407923,F8-682758,12/01/18,16/02/18,1,115.87,T,E,558410,4
373991,14/02/18,,407925,F8-682757,12/01/18,16/02/18,1,115.87,T,E,558410,4
373991,14/02/18,,407926,F8-682756,12/01/18,16/02/18,1,110.90,T,E,558410,4
373991,14/02/18,,408148,F23-167480,15/01/18,16/02/18,1,589.38,T,E,558410,4
373991,14/02/18,,408237,F10-21462,15/01/18,16/02/18,1,737.74,T,E,558410,4
373992,14/02/18,,407917,F8-682764,12/01/18,16/02/18,1,115.87,T,E,558410,4
373992,14/02/18,,407918,F8-682763,12/01/18,16/02/18,1,115.87,T,E,558410,4
373992,14/02/18,,407919,F8-682762,12/01/18,16/02/18,1,110.90,T,E,558410,4
373992,14/02/18,,407920,F8-682761,12/01/18,16/02/18,1,110.90,T,E,558410,4
373992,14/02/18,,407921,F8-682760,12/01/18,16/02/18,1,110.90,T,E,558410,4
373992,14/02/18,,408164,F8-682750,12/01/18,16/02/18,1,1415.26,T,E,558410,4
373993,14/02/18,,407756,F8-682789,12/01/18,16/02/18,1,1742.04,T,E,558410,4
373993,14/02/18,,407759,F8-682788,12/01/18,16/02/18,1,960.01,T,E,558410,4
373993,14/02/18,,407913,F23-167501,15/01/18,16/02/18,1,848.99,T,E,558410,4
373993,14/02/18,,407916,F8-682766,12/01/18,16/02/18,1,326.28,T,E,558410,4
373993,14/02/18,,408165,F8-682751,12/01/18,16/02/18,1,918.75,T,E,558410,4
373993,14/02/18,,408168,F8-682753,12/01/18,16/02/18,1,1411.24,T,E,558410,4
373994,14/02/18,,407963,F8-682794,12/01/18,16/02/18,1,920.71,T,E,558410,4
373994,14/02/18,,407967,F8-682791,12/01/18,16/02/18,1,968.80,T,E,558410,4
373994,14/02/18,,407968,F8-682790,12/01/18,16/02/18,1,965.77,T,E,558410,4
373994,14/02/18,,407969,F8-682748,12/01/18,16/02/18,1,932.71,T,E,558410,4
373994,14/02/18,,407974,F8-682745,12/01/18,16/02/18,1,932.97,T,E,558410,4
373994,14/02/18,,407980,F8-682784,12/01/18,16/02/18,1,1775.92,T,E,558410,4
373995,14/02/18,,407930,F8-682803,12/01/18,16/02/18,1,916.88,T,E,558410,4
373995,14/02/18,,407992,F8-682775,12/01/18,16/02/18,1,612.14,T,E,558410,4
373995,14/02/18,,408060,F8-682785,12/01/18,16/02/18,1,1700.63,T,E,558410,4
373995,14/02/18,,408104,F8-682767,12/01/18,16/02/18,1,968.33,T,E,558410,4
373995,14/02/18,,408112,F8-682749,12/01/18,16/02/18,1,1379.59,T,E,558410,4
373995,14/02/18,,408114,F23-167513,15/01/18,16/02/18,1,632.83,T,E,558410,4
373996,14/02/18,,408116,F23-167511,15/01/18,16/02/18,1,585.57,T,E,558410,4
373996,14/02/18,,408117,F23-167510,15/01/18,16/02/18,1,807.27,T,E,558410,4
373996,14/02/18,,408119,F23-167508,15/01/18,16/02/18,1,750.96,T,E,558410,4
373996,14/02/18,,408130,F23-167497,15/01/18,16/02/18,1,822.16,T,E,558410,4
373996,14/02/18,,408131,F23-167496,15/01/18,16/02/18,1,607.55,T,E,558410,4
373996,14/02/18,,408167,F8-682752,12/01/18,16/02/18,1,919.79,T,E,558410,4
373997,14/02/18,,408124,F23-167505,15/01/18,16/02/18,1,986.36,T,E,558410,4
373997,14/02/18,,408125,F23-167504,15/01/18,16/02/18,1,367.06,T,E,558410,4
373997,14/02/18,,408127,F23-167502,15/01/18,16/02/18,1,722.08,T,E,558410,4
373997,14/02/18,,408128,F23-167500,15/01/18,16/02/18,1,628.28,T,E,558410,4
373997,14/02/18,,408129,F23-167498,15/01/18,16/02/18,1,621.33,T,E,558410,4
373997,14/02/18,,408172,F8-682804,12/01/18,16/02/18,1,897.40,T,E,558410,4
373998,14/02/18,,408121,F23-167507,15/01/18,16/02/18,1,811.38,T,E,558410,4
373998,14/02/18,,408123,F23-167506,15/01/18,16/02/18,1,1289.36,T,E,558410,4
373998,14/02/18,,408132,F23-167495,15/01/18,16/02/18,1,611.97,T,E,558410,4
373998,14/02/18,,408145,F23-167483,15/01/18,16/02/18,1,685.76,T,E,558410,4
373998,14/02/18,,408146,F23-167482,15/01/18,16/02/18,1,598.54,T,E,558410,4
373998,14/02/18,,408147,F23-167481,15/01/18,16/02/18,1,609.59,T,E,558410,4
373999,14/02/18,,408139,F23-167489,15/01/18,16/02/18,1,592.94,T,E,558410,4
373999,14/02/18,,408140,F23-167488,15/01/18,16/02/18,1,689.40,T,E,558410,4
373999,14/02/18,,408141,F23-167487,15/01/18,16/02/18,1,633.32,T,E,558410,4
373999,14/02/18,,408143,F23-167485,15/01/18,16/02/18,1,603.87,T,E,558410,4
373999,14/02/18,,408144,F23-167484,15/01/18,16/02/18,1,621.45,T,E,558410,4
373999,14/02/18,,408173,F23-167499,15/01/18,16/02/18,1,725.24,T,E,558410,4
374000,14/02/18,,408136,F23-167492,15/01/18,16/02/18,1,748.90,T,E,558410,4
374000,14/02/18,,408137,F23-167491,15/01/18,16/02/18,1,620.16,T,E,558410,4
374000,14/02/18,,408138,F23-167490,15/01/18,16/02/18,1,620.92,T,E,558410,4
374000,14/02/18,,408158,F23-167471,15/01/18,16/02/18,1,326.69,T,E,558410,4
374000,14/02/18,,408159,F23-167470,15/01/18,16/02/18,1,590.85,T,E,558410,4
374000,14/02/18,,408160,F23-167469,15/01/18,16/02/18,1,623.50,T,E,558410,4
374001,14/02/18,,408152,F23-167476,15/01/18,16/02/18,1,629.67,T,E,558410,4
