Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
375706,09/03/18,,408766,F221-267729,14/02/18,09/03/18,2,1875.42,T,E,560402,1
375721,09/03/18,,407885,F221-267363,06/02/18,09/03/18,2,38695.44,T,E,560892,1
375943,12/03/18,,410604,F221-268059,20/02/18,16/03/18,1,944.28,T,E,561960,1
375917,12/03/18,,409129,F8-864,30/01/18,16/03/18,6,122984.20,T,E,561581,1
376392,20/03/18,,407202,F3-19159,22/01/18,23/03/18,6,594.00,T,E,561573,0
375987,13/03/18,,410532,F3-77,02/01/18,16/03/18,1,3557.40,T,E,560937,7
375233,05/03/18,,406953,F9-11492,05/02/18,09/03/18,1,22924.00,T,E,561986,1
375121,01/03/18,,408411,F3-1104,06/02/18,02/03/18,1,5000.00,T,E,561989,4
376422,21/03/18,,407207,F3-1802,25/01/18,23/03/18,6,119842.50,T,E,561570,1
376422,21/03/18,,410636,F3-1843,12/03/18,23/03/18,6,119842.50,T,E,561570,1
376422,21/03/18,,0,T3-16,12/03/18,23/03/18,0,-119842.50,,E,561570,1
375133,01/03/18,,407793,F6-2120,16/01/18,01/03/18,3,233050.04,T,E,559803,1
375133,01/03/18,,409741,F6-2148,30/01/18,01/03/18,3,233050.04,T,E,559803,1
375133,01/03/18,,0,T6-247,01/03/18,01/03/18,0,-233050.04,,E,559803,1
375133,01/03/18,,0,T16-247,01/03/18,01/03/18,0,-0.01,,E,559803,1
375133,01/03/18,,407793,F6-2120,16/01/18,02/03/18,3,233050.04,T,E,560108,1
375133,01/03/18,,409741,F6-2148,30/01/18,02/03/18,3,233050.04,T,E,560108,1
375133,01/03/18,,0,T6-247,01/03/18,02/03/18,0,-233050.04,,E,560108,1
375133,01/03/18,,0,T16-247,01/03/18,02/03/18,0,0.00,,E,560108,1
375339,06/03/18,,410195,F34-1868,02/03/18,06/03/18,1,27636.00,T,E,560731,4
375524,07/03/18,,410286,F34-1865,01/03/18,09/03/18,7,20000.00,T,E,560174,3
375525,07/03/18,,410285,F34-1864,26/02/18,09/03/18,7,20000.00,T,E,560174,3
375526,07/03/18,,410283,F34-1863,26/02/18,09/03/18,7,20000.00,T,E,560174,3
375926,12/03/18,,410613,F34-1867,02/03/18,12/03/18,1,9500.00,T,E,560831,4
375291,06/03/18,,405986,F2-63,02/02/18,09/03/18,2,59900.00,T,E,560122,4
375923,12/03/18,,405990,F2-62,02/02/18,16/03/18,2,84700.00,T,E,560891,4
375583,07/03/18,,410345,F2-5,31/01/18,09/03/18,7,15000.00,T,E,560361,3
376102,16/03/18,,410784,F2-8,28/02/18,16/03/18,7,15000.00,T,E,560750,4
375268,05/03/18,,409922,F4-1792,14/02/18,09/03/18,1,209.65,T,E,560086,9
375268,05/03/18,,409924,F4-1796,14/02/18,09/03/18,1,10500.00,T,E,560086,9
375268,05/03/18,,409926,F4-1795,14/02/18,09/03/18,1,1173.20,T,E,560086,9
375268,05/03/18,,409927,F4-1794,14/02/18,09/03/18,1,10500.00,T,E,560086,9
375268,05/03/18,,409928,F4-1793,14/02/18,09/03/18,1,10500.00,T,E,560086,9
375936,12/03/18,,410558,F4-1722,02/01/18,16/03/18,1,10500.00,T,E,560482,4
375937,12/03/18,,410560,F4-1776,06/02/18,16/03/18,1,10500.00,T,E,560942,4
375992,13/03/18,,410535,F4-262,31/01/18,16/03/18,1,17030.00,T,E,562091,7
375180,02/03/18,,409808,F4-832,21/02/18,02/03/18,1,580.00,T,E,560088,4
375194,02/03/18,,409187,F2-2398,01/02/18,02/03/18,1,264.40,T,E,559994,4
375195,02/03/18,,409670,F2-2474,16/02/18,02/03/18,2,144.50,T,E,559994,4
375196,02/03/18,,409669,F2-2414,07/02/18,02/03/18,2,42.60,T,E,559994,4
375197,02/03/18,,409635,F2-2478,16/02/18,02/03/18,2,406.60,T,E,559994,4
375198,02/03/18,,409641,F2-2486,17/02/18,02/03/18,2,188.10,T,E,559994,4
375199,02/03/18,,409642,F2-2427,07/02/18,02/03/18,2,479.45,T,E,559994,4
375200,02/03/18,,409636,F2-2428,07/02/18,02/03/18,2,1278.00,T,E,559994,4
375201,02/03/18,,409638,F2-2481,16/02/18,02/03/18,2,554.85,T,E,559994,4
375202,02/03/18,,409639,F2-2485,17/02/18,02/03/18,2,3268.25,T,E,559994,4
375203,02/03/18,,409644,F2-2475,16/02/18,02/03/18,2,769.15,T,E,559994,4
375204,02/03/18,,409645,F2-2420,07/02/18,02/03/18,2,984.40,T,E,559994,4
375205,02/03/18,,409646,F2-2479,16/02/18,02/03/18,2,681.15,T,E,559994,4
375206,02/03/18,,409647,F2-2477,16/02/18,02/03/18,2,91.60,T,E,559994,4
375207,02/03/18,,409648,F2-2473,16/02/18,02/03/18,2,868.20,T,E,559994,4
375208,02/03/18,,409640,F2-2376,25/01/18,02/03/18,2,5275.55,T,E,559994,4
375331,06/03/18,,408674,F2-2396,01/02/18,09/03/18,2,524.20,T,E,559994,4
375332,06/03/18,,409949,F2-2509,23/02/18,09/03/18,6,324.50,T,E,560618,4
375333,06/03/18,,409950,F2-2482,17/02/18,09/03/18,6,97.70,T,E,561619,4
375825,09/03/18,,410205,F2-2419,07/02/18,09/03/18,1,339.60,T,E,560615,4
375826,09/03/18,,410230,F2-2536,28/02/18,09/03/18,1,166.80,T,E,560615,4
375828,09/03/18,,410229,F2-2533,28/02/18,09/03/18,1,5627.15,T,E,560615,4
375830,09/03/18,,410226,F2-2480,16/02/18,09/03/18,1,60.30,T,E,560615,4
375843,09/03/18,,410225,F2-2421,07/02/18,09/03/18,1,191.20,T,E,560615,4
375845,09/03/18,,410222,F2-2388,01/02/18,09/03/18,1,5942.45,T,E,560615,4
375848,09/03/18,,410212,F2-2511,23/02/18,09/03/18,1,2544.45,T,E,560615,4
375851,09/03/18,,410210,F2-2514,23/02/18,09/03/18,1,2077.80,T,E,560615,4
375853,09/03/18,,410208,F2-2505,23/02/18,09/03/18,1,412.00,T,E,560615,4
375855,09/03/18,,410204,F2-2503,23/02/18,09/03/18,1,3665.30,T,E,560615,4
375857,09/03/18,,410200,F2-2510,23/02/18,09/03/18,1,678.85,T,E,560618,4
375859,09/03/18,,410194,F2-2502,23/02/18,09/03/18,1,238.85,T,E,560618,4
375861,09/03/18,,410175,F2-2508,23/02/18,09/03/18,1,836.90,T,E,560618,4
375862,09/03/18,,410168,F2-2541,28/02/18,09/03/18,1,2472.75,T,E,560618,4
375864,09/03/18,,410161,F2-2506,23/02/18,09/03/18,1,744.20,T,E,560618,4
375865,09/03/18,,410154,F2-2512,23/02/18,09/03/18,1,3265.60,T,E,560618,4
375868,09/03/18,,410152,F2-2542,28/02/18,09/03/18,1,3336.80,T,E,560618,4
375870,09/03/18,,410150,F2-2504,23/02/18,09/03/18,1,166.50,T,E,560618,4
375871,09/03/18,,410278,F2-2476,16/02/18,09/03/18,1,7078.20,T,E,560618,4
375872,09/03/18,,410140,F2-2549,28/02/18,09/03/18,1,496.45,T,E,560618,4
376279,20/03/18,,410732,F2-2543,28/02/18,23/03/18,2,3464.20,T,E,560887,4
376280,20/03/18,,410727,F2-2546,28/02/18,23/03/18,2,2377.65,T,E,560887,4
376281,20/03/18,,410688,F2-2513,23/02/18,23/03/18,2,421.45,T,E,560887,4
376281,20/03/18,,410710,F2-2507,23/02/18,23/03/18,2,243.40,T,E,560887,4
376281,20/03/18,,410717,F2-2535,28/02/18,23/03/18,2,205.60,T,E,560887,4
376281,20/03/18,,410718,F2-2540,28/02/18,23/03/18,2,588.40,T,E,560887,4
376282,20/03/18,,410740,F2-2529,28/02/18,23/03/18,2,1305.50,T,E,560887,4
376390,20/03/18,,410725,F2-2517,23/02/18,23/03/18,2,4814.55,T,E,561619,4
376390,20/03/18,,0,T2-100,26/02/18,23/03/18,0,-713.85,,E,561619,4
376394,20/03/18,,410911,F2-2538,28/02/18,23/03/18,2,848.50,T,E,561619,4
376394,20/03/18,,410912,F2-2531,28/02/18,23/03/18,2,368.70,T,E,561619,4
376394,20/03/18,,410913,F2-2539,28/02/18,23/03/18,6,277.70,T,E,561619,4
376488,26/03/18,,410969,F2-2568,10/03/18,30/03/18,2,2421.70,T,E,561917,4
376489,26/03/18,,410970,F2-2567,10/03/18,30/03/18,2,310.05,T,E,561917,4
376490,26/03/18,,410972,F2-2530,28/02/18,30/03/18,2,120.05,T,E,561917,4
376110,16/03/18,,410854,F5-636,02/03/18,16/03/18,4,51663.68,T,E,560945,4
376440,21/03/18,,411054,F1-419,03/03/18,23/03/18,1,8000.00,T,E,561775,6
375341,06/03/18,,410167,F3-4383754,06/03/18,09/03/18,1,525.52,T,E,560125,4
375341,06/03/18,,410171,F3-4383759,06/03/18,09/03/18,1,7013.10,T,E,560125,4
376028,13/03/18,,410645,F3-4829712,13/03/18,16/03/18,1,2144.00,T,E,560648,4
376057,16/03/18,,410627,F3-4391182,13/03/18,16/03/18,1,2310.14,T,E,560672,4
376057,16/03/18,,410628,F3-4391183,13/03/18,16/03/18,1,479.12,T,E,560672,4
376175,19/03/18,,410906,F3-4391173,19/03/18,23/03/18,1,2082.22,T,E,560882,4
375927,12/03/18,,410614,F1-1521,01/03/18,12/03/18,1,338020.41,T,E,560832,4
375893,09/03/18,,409563,F3-45,27/02/18,09/03/18,2,11250.00,T,E,561934,4
376287,20/03/18,,409033,F3-42,16/02/18,23/03/18,2,11953.12,T,E,560889,4
375729,09/03/18,,409723,F1-24793,09/11/17,09/03/18,1,203.00,T,E,560908,1
376295,20/03/18,,405736,F1-25329,05/01/18,23/03/18,6,300.02,T,E,560908,1
376295,20/03/18,,409046,F1-25289,02/01/18,23/03/18,1,8609.03,T,E,560908,1
375448,07/03/18,,410044,F2-22,28/02/18,09/03/18,7,10750.00,T,E,560144,3
375969,13/03/18,,410574,F7-207,05/02/18,16/03/18,1,12000.00,T,E,560632,6
375638,08/03/18,,410370,F5-2831,06/02/18,09/03/18,1,1563.01,T,E,560205,4
375638,08/03/18,,410371,F5-2830,06/02/18,09/03/18,1,590.00,T,E,560205,4
375638,08/03/18,,410372,F5-2826,06/02/18,09/03/18,1,1563.01,T,E,560205,4
375638,08/03/18,,410373,F5-2825,06/02/18,09/03/18,1,1260.00,T,E,560205,4
375638,08/03/18,,410381,F5-2828,16/02/18,09/03/18,1,1770.26,T,E,560205,4
376164,19/03/18,,410884,F5-2829,06/02/18,23/03/18,1,1655.87,T,E,560932,4
376165,19/03/18,,410754,F5-2915,15/03/18,23/03/18,1,1260.00,T,E,560932,4
375276,05/03/18,,409248,F17-1408,26/02/18,09/03/18,2,129900.00,T,E,560093,8
376122,16/03/18,,409539,F17-1413,05/03/18,16/03/18,2,129900.00,T,E,560941,8
376123,16/03/18,,409555,F17-1414,05/03/18,16/03/18,2,130250.00,T,E,561959,8
376447,21/03/18,,411066,F1-831,20/02/18,23/03/18,1,8000.00,T,E,562090,6
375158,02/03/18,,408595,F2-141540,07/02/18,02/03/18,1,177.37,T,E,561990,1
376509,26/03/18,,411128,F3-2619,23/01/18,30/03/18,1,8810.00,T,E,561782,1
375348,06/03/18,,410223,F2-66,02/03/18,09/03/18,4,68819.19,T,E,560365,4
375348,06/03/18,,410223,F2-66,02/03/18,15/03/18,4,68819.19,T,E,560405,4
375348,06/03/18,,410223,F2-66,02/03/18,16/03/18,4,68819.19,T,E,560898,4
375349,06/03/18,,410219,F2-114,02/03/18,06/03/18,4,68819.19,T,E,560105,4
375349,06/03/18,,410219,F2-114,02/03/18,07/03/18,4,68819.19,T,E,560404,4
375349,06/03/18,,410219,F2-114,02/03/18,08/03/18,4,68819.19,T,E,560897,4
375350,06/03/18,,410211,F2-58,02/03/18,06/03/18,4,71391.35,T,E,560106,4
375350,06/03/18,,410211,F2-58,02/03/18,07/03/18,4,71391.35,T,E,560403,4
375350,06/03/18,,410211,F2-58,02/03/18,08/03/18,4,71391.35,T,E,560896,4
375102,01/03/18,,409713,F2-2967,31/01/18,02/03/18,1,476.00,T,E,560917,1
375227,05/03/18,,409780,F2-2968,31/01/18,09/03/18,1,800.00,T,E,560935,1
375242,05/03/18,,409929,F2-3040,28/02/18,09/03/18,1,760.00,T,E,560107,1
375280,05/03/18,,410016,F2-3041,28/02/18,09/03/18,1,760.00,T,E,559945,1
375351,07/03/18,,410268,F2-3043,28/02/18,09/03/18,1,760.00,T,E,560488,1
375634,08/03/18,,410365,F2-3039,28/02/18,09/03/18,1,456.00,T,E,560488,1
375544,07/03/18,,409969,F4-274,01/03/18,09/03/18,7,14625.00,T,E,560202,3
375533,07/03/18,,409959,F3-411,01/03/18,09/03/18,7,14625.00,T,E,560179,3
375535,07/03/18,,409960,F3-412,01/03/18,09/03/18,7,6862.50,T,E,560181,3
375546,07/03/18,,409970,F5-129,01/03/18,09/03/18,7,21500.00,T,E,560203,3
376596,27/03/18,,411222,F2-241,22/02/18,30/03/18,2,11025.00,T,E,561978,4
376596,27/03/18,,411223,F2-237,21/02/18,30/03/18,2,18130.00,T,E,561978,4
376474,26/03/18,,411094,F3-132,01/03/18,30/03/18,1,20500.00,T,E,561998,7
375370,07/03/18,,410295,F2-429,12/01/18,09/03/18,2,14000.00,T,E,560259,4
375370,07/03/18,,410296,F2-434,26/01/18,09/03/18,2,13300.00,T,E,560259,4
375631,08/03/18,,410375,F2-433,23/01/18,09/03/18,2,875.00,T,E,560477,4
375631,08/03/18,,410378,F2-432,23/01/18,09/03/18,2,562.50,T,E,560477,4
375888,09/03/18,,409566,F2-444,28/02/18,09/03/18,2,5062.50,T,E,560902,4
375889,09/03/18,,409564,F2-441,26/02/18,09/03/18,2,24675.00,T,E,561936,4
375892,09/03/18,,409682,F2-442,28/02/18,09/03/18,2,34545.00,T,E,561936,4
376124,16/03/18,,409565,F2-440,26/02/18,16/03/18,2,3234.38,T,E,560902,4
375127,01/03/18,,407484,F3-331,30/01/18,02/03/18,1,1590.00,T,E,562043,4
375594,08/03/18,,410341,F2-94,26/02/18,09/03/18,1,27000.00,T,E,560196,6
375238,05/03/18,,409263,F4-642,26/02/18,09/03/18,6,1132.65,T,E,560090,1
376389,20/03/18,,410593,F4-693,12/03/18,23/03/18,6,1189.35,T,E,561575,1
376423,21/03/18,,407210,F4-572,19/01/18,23/03/18,6,41564.00,T,E,561569,1
376512,26/03/18,,407212,F4-573,19/01/18,30/03/18,6,14349.50,T,E,561981,1
375592,08/03/18,,410343,F1-339,01/03/18,09/03/18,1,17000.00,T,E,560197,6
375107,01/03/18,,407531,F3-141,08/02/18,02/03/18,1,13915.00,T,E,561908,1
376044,13/03/18,,407223,F4-681,22/01/18,16/03/18,1,2427.48,T,E,560629,1
375516,07/03/18,,410089,F2-63,03/03/18,09/03/18,7,4410.00,T,E,560169,3
376286,20/03/18,,409238,F4-61,20/02/18,23/03/18,1,27703.12,T,E,560890,4
376038,13/03/18,,406651,F2-162,03/01/18,16/03/18,3,15900.00,T,E,560627,2
376039,13/03/18,,410663,F2-165,27/02/18,16/03/18,3,15900.00,T,E,560627,2
376040,13/03/18,,410664,F2-167,07/03/18,16/03/18,3,15900.00,T,E,560627,2
376109,16/03/18,,410850,F2-161,03/01/18,16/03/18,3,29500.00,T,E,560936,4
376527,26/03/18,,410852,F2-166,07/03/18,30/03/18,3,29500.00,T,E,561957,2
375946,12/03/18,,410507,F8-691385,09/02/18,16/03/18,1,1016.35,T,E,560677,4
375946,12/03/18,,410511,F8-691377,09/02/18,16/03/18,1,605.00,T,E,560677,4
375946,12/03/18,,410514,F8-691378,09/02/18,16/03/18,1,605.00,T,E,560677,4
375946,12/03/18,,410518,F8-691379,09/02/18,16/03/18,1,605.00,T,E,560677,4
375946,12/03/18,,410522,F8-691380,09/02/18,16/03/18,1,605.00,T,E,560677,4
375946,12/03/18,,410524,F8-691381,09/02/18,16/03/18,1,638.51,T,E,560677,4
375947,12/03/18,,410497,F8-691400,09/02/18,16/03/18,1,1002.96,T,E,560677,4
375947,12/03/18,,410499,F8-691399,09/02/18,16/03/18,1,1002.96,T,E,560677,4
375947,12/03/18,,410501,F8-691361,09/02/18,16/03/18,1,1002.96,T,E,560677,4
375947,12/03/18,,410504,F8-691353,09/02/18,16/03/18,1,1578.81,T,E,560677,4
375947,12/03/18,,410505,F8-691389,09/02/18,16/03/18,1,1016.35,T,E,560677,4
375947,12/03/18,,410506,F8-691388,09/02/18,16/03/18,1,1016.35,T,E,560677,4
375948,12/03/18,,410484,F8-691403,09/02/18,16/03/18,1,1002.96,T,E,560677,4
375948,12/03/18,,410486,F8-691404,09/02/18,16/03/18,1,1002.96,T,E,560677,4
375948,12/03/18,,410488,F8-691405,09/02/18,16/03/18,1,1002.96,T,E,560677,4
375948,12/03/18,,410491,F8-691407,09/02/18,16/03/18,1,1002.96,T,E,560677,4
375948,12/03/18,,410493,F8-691408,09/02/18,16/03/18,1,978.29,T,E,560677,4
375948,12/03/18,,410495,F8-691402,09/02/18,16/03/18,1,1002.96,T,E,560677,4
375949,12/03/18,,409804,F23-172669,14/02/18,16/03/18,1,612.44,T,E,560677,4
375949,12/03/18,,409807,F23-172670,14/02/18,16/03/18,1,595.38,T,E,560677,4
375949,12/03/18,,409809,F23-172671,14/02/18,16/03/18,1,666.87,T,E,560677,4
375949,12/03/18,,409810,F23-172672,14/02/18,16/03/18,1,640.93,T,E,560677,4
375949,12/03/18,,409902,F8-691364,09/02/18,16/03/18,1,118.55,T,E,560677,4
375949,12/03/18,,409905,F8-691366,09/02/18,16/03/18,1,118.55,T,E,560677,4
375949,12/03/18,,409951,F23-172673,14/02/18,16/03/18,1,595.89,T,E,560677,4
375950,12/03/18,,409811,F23-172674,14/02/18,16/03/18,1,686.95,T,E,560677,4
375950,12/03/18,,409813,F10-22328,14/02/18,16/03/18,1,609.37,T,E,560677,4
375950,12/03/18,,409814,F10-22330,14/02/18,16/03/18,1,338.56,T,E,560677,4
375950,12/03/18,,409818,F8-691356,09/02/18,16/03/18,1,1532.00,T,E,560677,4
375950,12/03/18,,409820,F8-691362,09/02/18,16/03/18,1,23202.14,T,E,560677,4
375950,12/03/18,,409826,F8-691372,09/02/18,16/03/18,1,1002.96,T,E,560677,4
375974,13/03/18,,410603,F20-43645,15/01/18,16/03/18,1,1754.50,T,E,562000,6
375990,13/03/18,,409827,F8-691374,09/02/18,16/03/18,1,1002.96,T,E,560677,4
375990,13/03/18,,409828,F8-691375,09/02/18,16/03/18,1,571.52,T,E,560677,4
375990,13/03/18,,409837,F8-691376,09/02/18,16/03/18,1,914.35,T,E,560677,4
375990,13/03/18,,409846,F8-691386,09/02/18,16/03/18,1,1177.05,T,E,560677,4
375990,13/03/18,,409848,F8-691387,09/02/18,16/03/18,1,1177.05,T,E,560677,4
375990,13/03/18,,409852,F8-691390,09/02/18,16/03/18,1,1016.35,T,E,560677,4
375994,13/03/18,,409853,F8-691391,09/02/18,16/03/18,1,1687.16,T,E,560677,4
375994,13/03/18,,409854,F8-691392,09/02/18,16/03/18,1,1687.16,T,E,560677,4
375994,13/03/18,,409855,F8-691351,09/02/18,16/03/18,1,1002.96,T,E,560677,4
375994,13/03/18,,409856,F8-691352,09/02/18,16/03/18,1,1016.35,T,E,560677,4
375994,13/03/18,,409864,F8-691355,09/02/18,16/03/18,1,1016.35,T,E,560677,4
375994,13/03/18,,409865,F8-691358,09/02/18,16/03/18,1,1002.96,T,E,560677,4
375997,13/03/18,,409866,F8-691359,09/02/18,16/03/18,1,1002.96,T,E,560677,4
375997,13/03/18,,409867,F8-691360,09/02/18,16/03/18,1,130.93,T,E,560677,4
375997,13/03/18,,409870,F8-691397,09/02/18,16/03/18,1,1003.14,T,E,560677,4
375997,13/03/18,,409871,F8-691398,09/02/18,16/03/18,1,1003.14,T,E,560677,4
375997,13/03/18,,409875,F8-691401,09/02/18,16/03/18,1,1002.96,T,E,560677,4
375997,13/03/18,,409890,F8-691410,09/02/18,16/03/18,1,1002.96,T,E,560677,4
376001,13/03/18,,409901,F8-691363,09/02/18,16/03/18,1,118.55,T,E,560677,4
376001,13/03/18,,409903,F8-691365,09/02/18,16/03/18,1,118.55,T,E,560677,4
376001,13/03/18,,409907,F8-691368,09/02/18,16/03/18,1,118.55,T,E,560677,4
376001,13/03/18,,409908,F8-691369,09/02/18,16/03/18,1,118.55,T,E,560677,4
376001,13/03/18,,409909,F8-691370,09/02/18,16/03/18,1,118.55,T,E,560677,4
376001,13/03/18,,409910,F8-691371,09/02/18,16/03/18,1,118.55,T,E,560677,4
376003,13/03/18,,409694,F10-22326,14/02/18,16/03/18,1,563.43,T,E,560677,4
376003,13/03/18,,409912,F8-691373,09/02/18,16/03/18,1,349.40,T,E,560677,4
376003,13/03/18,,409913,F8-691383,09/02/18,16/03/18,1,10240.13,T,E,560677,4
376003,13/03/18,,409919,F8-691357,09/02/18,16/03/18,1,1477.84,T,E,560677,4
376003,13/03/18,,409921,F23-172660,14/02/18,16/03/18,1,621.32,T,E,560677,4
376003,13/03/18,,409925,F10-22329,14/02/18,16/03/18,1,409.41,T,E,560677,4
376004,13/03/18,,409696,F8-691393,09/02/18,16/03/18,1,1002.96,T,E,560677,4
376004,13/03/18,,409698,F8-691394,09/02/18,16/03/18,1,1002.96,T,E,560677,4
376004,13/03/18,,409704,F8-691411,09/02/18,16/03/18,1,981.63,T,E,560677,4
376004,13/03/18,,409706,F23-172625,14/02/18,16/03/18,1,636.56,T,E,560677,4
376004,13/03/18,,409710,F23-172624,14/02/18,16/03/18,1,611.45,T,E,560677,4
376004,13/03/18,,409711,F23-172626,14/02/18,16/03/18,1,355.00,T,E,560677,4
376005,13/03/18,,409712,F23-172627,14/02/18,16/03/18,1,652.23,T,E,560677,4
376005,13/03/18,,409714,F23-172628,14/02/18,16/03/18,1,647.75,T,E,560677,4
376005,13/03/18,,409715,F23-172629,14/02/18,16/03/18,1,588.40,T,E,560677,4
376005,13/03/18,,409716,F23-172630,14/02/18,16/03/18,1,355.00,T,E,560677,4
376005,13/03/18,,409717,F23-172631,14/02/18,16/03/18,1,355.00,T,E,560677,4
376005,13/03/18,,409719,F23-172632,14/02/18,16/03/18,1,355.00,T,E,560677,4
