Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.,
412136,05/07/2019,,440471,F1001-10643,10/06/2019,08/07/2019,2,72304.66,T,E,612004,1,
413435,24/07/2019,,444778,F25-23666,18/07/2019,26/07/2019,1,8721.87,T,E,614439,1,
411432,27/06/2019,,441908,F4-494,31/05/2019,28/06/2019,1,9642.88,T,E,612247,4,
411518,28/06/2019,,443242,F4-503,22/06/2019,28/06/2019,1,15536.40,T,E,614471,1,
412675,16/07/2019,,443472,F4-500,21/06/2019,19/07/2019,1,4968.89,T,E,613023,1,
413911,31/07/2019,,443829,F4-506,28/06/2019,02/08/2019,1,8777.78,T,E,613540,4,
409075,30/05/2019,,440608,F14-11459,22/05/2019,31/05/2019,1,230.00,T,E,613272,4,
410379,13/06/2019,,441927,F14-11550,08/06/2019,14/06/2019,1,605.00,T,E,613790,4,
410380,13/06/2019,,441753,F14-11511,04/06/2019,14/06/2019,6,2160.00,T,E,613191,4,
410381,13/06/2019,,441177,F14-11483,28/05/2019,14/06/2019,1,6202.53,T,E,612420,4,
410983,24/06/2019,,442907,F14-11591,18/06/2019,28/06/2019,1,1075.00,T,E,614561,4,
412621,16/07/2019,,442284,F14-11569,11/06/2019,19/07/2019,1,1133.50,T,E,613789,4,
415183,16/08/2019,,447198,F3-149,01/07/2019,16/08/2019,1,2850.00,T,E,614136,1,
415184,16/08/2019,,447197,F5-540,24/05/2019,16/08/2019,1,13624.60,T,E,613588,1,
409344,04/06/2019,,440514,F7-2580,28/05/2019,07/06/2019,1,69580.68,T,E,612410,1,
410071,07/06/2019,,441955,F7-2589,04/06/2019,07/06/2019,1,1561.00,T,E,612409,1,
410188,11/06/2019,,441928,F7-2592,04/06/2019,14/06/2019,1,1580.00,T,E,613064,1,
410216,11/06/2019,,442141,F7-2588,04/06/2019,14/06/2019,1,7356.80,T,E,613065,1,
411339,27/06/2019,,441354,F7-2586,03/06/2019,28/06/2019,1,8250.00,T,E,613066,1,
412259,11/07/2019,,442261,F7-2601,13/06/2019,12/07/2019,1,7626.00,T,E,613772,1,
412260,11/07/2019,,442262,F7-2600,13/06/2019,12/07/2019,1,1240.00,T,E,613774,1,
412261,11/07/2019,,442916,F7-2603,14/06/2019,12/07/2019,1,525.00,T,E,613775,1,
412262,11/07/2019,,442264,F7-2602,14/06/2019,12/07/2019,1,4393.51,T,E,613773,1,
409678,06/06/2019,,441266,F5-1160,27/05/2019,07/06/2019,1,2338.00,T,E,613072,1,
409679,06/06/2019,,440776,F5-1152,21/05/2019,07/06/2019,1,43783.99,T,E,612402,1,
409683,06/06/2019,,441207,F5-1159,27/05/2019,07/06/2019,1,9500.00,T,E,613073,1,
411391,27/06/2019,,442710,F5-1177,11/06/2019,28/06/2019,1,16913.00,T,E,614304,1,
411393,27/06/2019,,442713,F5-1178,11/06/2019,28/06/2019,1,5400.00,T,E,614303,1,
411394,27/06/2019,,441902,F5-1171,06/06/2019,28/06/2019,1,1579.99,T,E,612401,1,
412698,17/07/2019,,442158,F5-1176,07/06/2019,19/07/2019,1,1950.00,T,E,613071,1,
412701,17/07/2019,,442157,F5-1175,07/06/2019,19/07/2019,1,6490.00,T,E,613860,1,
412703,17/07/2019,,442154,F5-1173,07/06/2019,19/07/2019,1,2980.00,T,E,613858,1,
412708,17/07/2019,,442156,F5-1174,07/06/2019,19/07/2019,1,13020.00,T,E,613859,1,
414894,12/08/2019,,438657,F41-70,23/04/2019,16/08/2019,1,10825.83,T,E,613549,1,
411087,25/06/2019,,443017,F2-6923,13/06/2019,28/06/2019,6,25600.00,T,E,612240,1,
411421,27/06/2019,,442933,F2-6921,12/06/2019,28/06/2019,1,67287.00,T,E,612898,4,
413284,22/07/2019,,445326,F2-6947,03/07/2019,26/07/2019,1,300.00,T,E,614487,1,
409891,07/06/2019,,441914,F3-3691,04/06/2019,07/06/2019,6,12414.00,T,E,612276,1,
411059,24/06/2019,,442911,F3-3709,18/06/2019,28/06/2019,1,2145.00,T,E,613172,1,
409708,06/06/2019,,441111,F39-42134,20/05/2019,07/06/2019,1,9211.44,T,E,612382,1,
412138,05/07/2019,,441318,F39-42530,29/05/2019,05/07/2019,2,82897.60,T,E,613597,1,
412138,05/07/2019,,441318,F39-42530,29/05/2019,09/07/2019,2,82897.60,T,E,614154,1,
411178,26/06/2019,,443774,F11-395,30/04/2019,28/06/2019,1,6150.00,T,E,613737,6,
411179,26/06/2019,,443775,F11-412,18/05/2019,28/06/2019,1,5125.00,T,E,613738,6,
411180,26/06/2019,,443778,F11-411,18/05/2019,28/06/2019,1,5125.00,T,E,613736,6,
411182,26/06/2019,,443787,F11-415,23/05/2019,28/06/2019,1,5637.50,T,E,613735,6,
413584,26/07/2019,,445675,F11-442,21/06/2019,26/07/2019,1,38642.50,T,E,613734,6,
413595,26/07/2019,,445660,F11-443,21/06/2019,26/07/2019,1,8306.60,T,E,613733,6,
413663,29/07/2019,,445741,F11-449,21/06/2019,02/08/2019,1,30750.00,T,E,612732,6,
414112,31/07/2019,,445767,F11-446,21/06/2019,02/08/2019,1,16618.32,T,E,612733,6,
414844,09/08/2019,,443954,F9-62,08/07/2019,09/08/2019,6,2572.46,T,E,614592,4,
409065,30/05/2019,,440933,F8-6182,27/05/2019,31/05/2019,1,1190.64,T,E,613548,1,
409118,31/05/2019,,440309,F8-6180,24/05/2019,31/05/2019,6,10282.84,T,E,612256,1,
409119,31/05/2019,,440312,F8-6179,24/05/2019,31/05/2019,6,22650.90,T,E,613029,1,
409221,03/06/2019,,441570,F8-6200,30/05/2019,07/06/2019,1,7987.58,T,E,613715,1,
409222,03/06/2019,,441569,F8-6201,30/05/2019,07/06/2019,1,2176.12,T,E,613717,1,
410774,18/06/2019,,442587,F8-6263,12/06/2019,21/06/2019,1,472.23,T,E,613716,1,
411102,25/06/2019,,441316,F8-6289,21/06/2019,28/06/2019,1,3848.84,T,E,614553,1,
411997,04/07/2019,,434030,F8-5825,08/03/2019,05/07/2019,1,12071.98,T,E,614597,1,
411060,24/06/2019,,442621,F6-898,18/06/2019,28/06/2019,1,4900.00,T,E,612884,1,
406969,06/05/2019,,437034,F257-2681,25/04/2019,10/05/2019,1,1210.31,T,E,613224,1,
412196,10/07/2019,,443109,F257-2998,04/07/2019,12/07/2019,6,978.50,T,E,612964,1,
412197,10/07/2019,,443699,F257-2979,28/06/2019,12/07/2019,6,1001.71,T,E,612963,1,
412198,10/07/2019,,443085,F257-2974,28/06/2019,12/07/2019,1,2150.41,T,E,612178,1,
412201,10/07/2019,,442728,F257-2961,26/06/2019,12/07/2019,2,3519.52,T,E,612177,1,
412398,12/07/2019,,443791,F245-55364,28/06/2019,12/07/2019,6,12384.00,T,E,612965,1,
412506,16/07/2019,,444912,F257-2984,02/07/2019,19/07/2019,2,1870.95,T,E,612175,1,
412507,16/07/2019,,444913,F257-2997,03/07/2019,19/07/2019,1,149.69,T,E,612176,1,
413632,29/07/2019,,443099,F257-3016,05/07/2019,02/08/2019,6,1678.66,T,E,612962,1,
413634,29/07/2019,,440871,F257-2823,28/05/2019,02/08/2019,1,1291.51,T,E,613692,1,
413636,29/07/2019,,442743,F257-3011,05/07/2019,02/08/2019,2,1449.63,T,E,612966,1,
413637,29/07/2019,,442738,F257-3010,05/07/2019,02/08/2019,2,2309.33,T,E,612967,1,
413671,29/07/2019,,443773,F245-55365,28/06/2019,05/08/2019,6,42816.01,T,E,612179,1,
414997,12/08/2019,,445371,F257-3146,06/06/2019,16/08/2019,2,946.20,T,E,613223,1,
415012,12/08/2019,,441613,F257-2820,27/05/2019,16/08/2019,6,1076.91,T,E,613222,1,
415584,21/08/2019,,444981,F245-55452,16/07/2019,23/08/2019,6,80000.00,T,E,613693,1,
415584,21/08/2019,,444981,F245-55452,16/07/2019,26/08/2019,6,100000.00,T,E,614188,1,
411156,26/06/2019,,442542,F4-10398,19/06/2019,28/06/2019,1,840.00,T,E,612960,1,
411157,26/06/2019,,442382,F4-10344,07/06/2019,28/06/2019,1,7648.34,T,E,612959,1,
411335,27/06/2019,,440794,F4-10231,20/05/2019,28/06/2019,1,35704.00,T,E,612368,1,
411823,04/07/2019,,443703,F4-10446,01/07/2019,05/07/2019,1,1900.38,T,E,614365,1,
412653,16/07/2019,,443071,F4-10399,19/06/2019,19/07/2019,1,1717.00,T,E,613883,1,
412654,16/07/2019,,442845,F4-10415,24/06/2019,19/07/2019,1,720.00,T,E,613885,1,
413908,31/07/2019,,443361,F4-10421,25/06/2019,02/08/2019,1,2747.00,T,E,613884,1,
411256,27/06/2019,,442300,F6-9189,08/06/2019,28/06/2019,6,1600.00,T,E,612388,4,
409649,06/06/2019,,440170,F3-575,09/05/2019,07/06/2019,1,41880.00,T,E,612395,1,
410385,13/06/2019,,441396,F3-587,01/06/2019,14/06/2019,1,36335.00,T,E,613840,1,
410386,13/06/2019,,441540,F3-589,03/06/2019,14/06/2019,1,8910.00,T,E,613149,1,
411260,27/06/2019,,442110,F3-593,07/06/2019,28/06/2019,1,4390.00,T,E,613148,1,
411261,27/06/2019,,441876,F3-592,07/06/2019,28/06/2019,1,116.00,T,E,612393,1,
411262,27/06/2019,,442109,F3-594,10/06/2019,28/06/2019,1,3440.00,T,E,614301,1,
411263,27/06/2019,,442108,F3-595,11/06/2019,28/06/2019,1,9005.00,T,E,614300,1,
411265,27/06/2019,,441398,F3-590,05/06/2019,28/06/2019,1,1680.00,T,E,612394,1,
412246,11/07/2019,,442772,F3-600,13/06/2019,12/07/2019,1,3580.00,T,E,614297,1,
412247,11/07/2019,,442770,F3-597,11/06/2019,12/07/2019,1,1180.00,T,E,612392,1,
412248,11/07/2019,,442771,F3-598,11/06/2019,12/07/2019,1,1841.00,T,E,614299,1,
412249,11/07/2019,,442769,F3-599,13/06/2019,12/07/2019,1,3635.00,T,E,614298,1,
409724,06/06/2019,,440657,F2-237,17/05/2019,07/06/2019,1,9858.00,T,E,613020,4,
409733,06/06/2019,,440440,F2-231,17/05/2019,07/06/2019,1,34800.00,T,E,612243,1,
412550,16/07/2019,,442283,F2-242,12/06/2019,19/07/2019,1,3980.00,T,E,613698,1,
412551,16/07/2019,,442280,F2-240,12/06/2019,19/07/2019,1,5538.00,T,E,613019,1,
412552,16/07/2019,,442282,F2-241,12/06/2019,19/07/2019,1,3980.00,T,E,613021,1,
412553,16/07/2019,,443014,F2-253,21/06/2019,19/07/2019,1,2992.00,T,E,612900,4,
412558,16/07/2019,,442822,F2-248,21/06/2019,19/07/2019,1,4929.00,T,E,614483,4,
412559,16/07/2019,,442821,F2-247,21/06/2019,19/07/2019,1,2952.00,T,E,613537,4,
412560,16/07/2019,,442820,F2-246,21/06/2019,19/07/2019,1,4929.00,T,E,614482,4,
412561,16/07/2019,,442819,F2-245,21/06/2019,19/07/2019,1,4929.00,T,E,614481,4,
412563,16/07/2019,,442818,F2-244,21/06/2019,19/07/2019,1,4929.00,T,E,614485,4,
412564,16/07/2019,,442817,F2-243,21/06/2019,19/07/2019,1,4929.00,T,E,613538,4,
414412,06/08/2019,,441278,F16-100,28/05/2019,08/08/2019,1,30455.75,T,E,612245,4,
414412,06/08/2019,,441278,F16-100,28/05/2019,09/08/2019,1,30455.75,T,E,613031,4,
414993,12/08/2019,,446608,F16-109,02/08/2019,16/08/2019,4,120000.00,T,E,614185,2,
415113,14/08/2019,,444838,F5-1002,29/07/2019,16/08/2019,1,13920.00,T,E,614142,1,
410847,19/06/2019,,441183,F2-1569,10/06/2019,21/06/2019,1,17043.60,T,E,613844,4,
410978,24/06/2019,,442910,F2-1577,19/06/2019,28/06/2019,1,42000.00,T,E,613842,4,
411129,25/06/2019,,442816,F2-1571,11/06/2019,28/06/2019,6,22379.00,T,E,613843,4,
411130,25/06/2019,,443545,F2-1535,21/03/2019,28/06/2019,1,25580.00,T,E,613846,4,
411411,27/06/2019,,436049,F2-1554,03/05/2019,28/06/2019,1,15024.00,T,E,613845,4,
412188,10/07/2019,,442892,F2-1578,19/06/2019,12/07/2019,1,43200.00,T,E,614184,4,
412932,22/07/2019,,443040,F2-1575,19/06/2019,26/07/2019,1,18794.00,T,E,614182,4,
413367,23/07/2019,,444615,F2-1587,15/07/2019,26/07/2019,1,39000.00,T,E,614183,4,
414782,08/08/2019,,446818,F2-1603,31/07/2019,09/08/2019,4,1358978.00,T,E,612703,4,
414132,01/08/2019,,438734,F6-1259,27/06/2019,02/08/2019,2,161590.00,T,E,611982,1,
414132,01/08/2019,,438734,F6-1259,27/06/2019,05/08/2019,2,161590.00,T,E,612185,1,
414132,01/08/2019,,438734,F6-1259,27/06/2019,06/08/2019,2,161590.00,T,E,614152,1,
415460,16/08/2019,,435496,F6-1197,04/04/2019,16/08/2019,1,36000.00,T,E,613849,1,
415127,14/08/2019,,447060,F2-515,02/08/2019,16/08/2019,6,15730.00,T,E,613240,3,
408807,24/05/2019,,440701,F10-6166,17/05/2019,24/05/2019,1,21300.00,T,E,612367,1,
409468,05/06/2019,,440845,F10-6227,28/05/2019,07/06/2019,1,46000.00,T,E,613854,1,
409480,05/06/2019,,441575,F10-6255,03/06/2019,07/06/2019,1,2251.00,T,E,614345,1,
409582,06/06/2019,,441572,F10-6256,03/06/2019,07/06/2019,1,2864.99,T,E,614344,1,
410050,07/06/2019,,440849,F10-6253,03/06/2019,07/06/2019,1,22445.00,T,E,613162,1,
411668,03/07/2019,,443028,F10-6404,21/06/2019,05/07/2019,1,8129.99,T,E,614346,1,
412109,05/07/2019,,441805,F6-385,26/06/2019,05/07/2019,1,18945.00,T,E,613855,1,
412905,19/07/2019,,445090,F6-401,05/07/2019,19/07/2019,1,2400.00,T,E,614343,4,
412729,17/07/2019,,441628,F221-293361,10/06/2019,19/07/2019,2,4821.34,T,E,611981,1,
412731,17/07/2019,,441644,F221-293370,10/06/2019,19/07/2019,2,5859.92,T,E,611981,1,
412735,17/07/2019,,439436,F221-293377,10/06/2019,19/07/2019,2,15911.98,T,E,611981,1,
413298,22/07/2019,,438354,F221-291425,26/04/2019,22/07/2019,2,258569.74,P,E,611986,1,
416103,28/08/2019,,447845,F8-7255356,28/08/2019,30/08/2019,6,23113.98,T,E,614228,4,
410210,11/06/2019,,441661,F2-281,05/06/2019,14/06/2019,6,2722.50,T,E,612292,4,
412275,11/07/2019,,442946,F2-284,13/06/2019,12/07/2019,1,1400.00,T,E,612983,4,
412813,18/07/2019,,444764,F2-293,15/07/2019,19/07/2019,6,25918.00,T,E,612203,4,
414957,12/08/2019,,433199,F2-242,30/01/2019,16/08/2019,6,27043.50,T,E,613826,1,
411587,02/07/2019,,443912,F8-1182,24/06/2019,05/07/2019,1,24430.00,T,E,614361,1,
415011,12/08/2019,,442088,F8-1179,19/06/2019,12/08/2019,1,96405.30,T,E,613175,1,
415011,12/08/2019,,442088,F8-1179,19/06/2019,13/08/2019,1,96405.30,T,E,613851,1,
411380,27/06/2019,,441772,F3-372,06/06/2019,28/06/2019,1,41000.00,T,E,612277,1,
412270,11/07/2019,,442950,F3-375,14/06/2019,12/07/2019,1,27610.00,T,E,612990,4,
412271,11/07/2019,,442951,F3-376,14/06/2019,12/07/2019,1,18726.00,T,E,614215,1,
412688,17/07/2019,,443367,F3-377,25/06/2019,19/07/2019,1,6780.00,T,E,613815,1,
412933,22/07/2019,,443644,F3-378,04/07/2019,26/07/2019,1,1130.00,T,E,614214,1,
414545,06/08/2019,,446325,F2-191,01/08/2019,09/08/2019,7,10400.00,T,E,612638,3,
411540,01/07/2019,,439648,F4-622,11/05/2019,02/07/2019,2,85500.00,T,E,612169,1,
415004,12/08/2019,,440941,F4-632,22/05/2019,12/08/2019,1,38833.33,T,E,613176,1,
415004,12/08/2019,,440941,F4-632,22/05/2019,13/08/2019,1,38833.33,T,E,613899,1,
415004,12/08/2019,,440941,F4-632,22/05/2019,14/08/2019,1,38833.34,T,E,614613,1,
410037,07/06/2019,,441925,F3249-9444,04/06/2019,07/06/2019,1,1998.00,T,E,613186,1,
410038,07/06/2019,,441921,F3249-9443,04/06/2019,07/06/2019,1,1799.00,T,E,612359,1,
410773,18/06/2019,,442531,F3249-9493,13/06/2019,21/06/2019,1,15499.00,T,E,614577,1,
411992,04/07/2019,,443539,F3212-16565,28/06/2019,05/07/2019,1,5399.00,T,E,613784,1,
412394,12/07/2019,,442794,F3212-16461,12/06/2019,12/07/2019,6,1199.00,T,E,612360,1,
407086,07/05/2019,,436001,F2-955,23/04/2019,10/05/2019,1,18850.00,T,E,612299,4,
407877,15/05/2019,,436492,F2-959,26/04/2019,17/05/2019,1,20037.00,T,E,612301,4,
407878,15/05/2019,,436491,F2-958,26/04/2019,17/05/2019,1,21500.00,T,E,612300,4,
407879,15/05/2019,,436495,F2-962,03/05/2019,17/05/2019,1,28976.00,T,E,613828,4,
407881,15/05/2019,,436494,F2-965,03/05/2019,17/05/2019,1,21830.00,T,E,613043,4,
408887,27/05/2019,,435007,F2-970,07/05/2019,31/05/2019,1,23690.00,T,E,613829,4,
408894,27/05/2019,,438072,F2-981,17/05/2019,31/05/2019,1,7655.00,T,E,613044,4,
409757,06/06/2019,,438714,F2-996,28/05/2019,07/06/2019,1,5680.00,T,E,614546,4,
409759,06/06/2019,,438718,F2-998,28/05/2019,07/06/2019,1,2023.00,T,E,614506,4,
409762,06/06/2019,,438709,F2-991,21/05/2019,07/06/2019,1,4980.00,T,E,613046,4,
409765,06/06/2019,,438705,F2-988,21/05/2019,07/06/2019,1,5845.00,T,E,613047,4,
409769,06/06/2019,,438600,F2-982,17/05/2019,07/06/2019,1,6420.00,T,E,613045,4,
409772,06/06/2019,,438602,F2-984,17/05/2019,07/06/2019,1,5620.00,T,E,612952,4,
409774,06/06/2019,,438604,F2-986,17/05/2019,07/06/2019,1,3923.00,T,E,612951,4,
414406,06/08/2019,,437591,F18-4453,24/05/2019,06/08/2019,2,194776.50,P,E,612111,1,
415595,21/08/2019,,438867,F18-4462,03/06/2019,21/08/2019,2,99004.80,P,E,613689,1,
415595,21/08/2019,,438867,F18-4462,03/06/2019,22/08/2019,2,99004.80,P,E,614166,1,
415601,21/08/2019,,442066,F1-404,01/07/2019,21/08/2019,2,77043.50,T,E,613688,1,
415601,21/08/2019,,442066,F1-404,01/07/2019,22/08/2019,2,77043.50,T,E,614146,1,
411979,04/07/2019,,443254,F4-617,27/06/2019,05/07/2019,6,17000.00,T,E,614504,4,
412444,15/07/2019,,443966,F3-92,04/07/2019,19/07/2019,1,12460.00,T,E,614501,1,
407559,10/05/2019,,439945,F3-23034,08/05/2019,10/05/2019,1,4621.00,T,E,612267,1,
407609,13/05/2019,,439021,F3-22997,03/05/2019,17/05/2019,6,6870.00,T,E,612264,1,
407907,15/05/2019,,440737,F3-22998,03/05/2019,17/05/2019,6,5094.00,T,E,612265,1,
408685,24/05/2019,,438418,F3-23025,07/05/2019,24/05/2019,1,23500.00,T,E,612266,1,
408690,24/05/2019,,435481,F3-23079,14/05/2019,24/05/2019,1,15318.00,T,E,613170,1,
408713,24/05/2019,,438321,F3-23080,14/05/2019,24/05/2019,1,26500.00,T,E,613769,1,
408731,24/05/2019,,439397,F3-23123,21/05/2019,24/05/2019,6,3678.40,T,E,613770,1,
408792,24/05/2019,,439902,F3-23027,07/05/2019,24/05/2019,1,22336.00,T,E,613768,1,
408953,27/05/2019,,439918,F3-23026,07/05/2019,31/05/2019,1,32092.00,T,E,613171,1,
411073,25/06/2019,,441351,F3-23144,27/05/2019,28/06/2019,6,3069.00,T,E,614456,1,
411074,25/06/2019,,441345,F3-23143,27/05/2019,28/06/2019,6,1888.00,T,E,613771,1,
415570,21/08/2019,,447270,F3-22505,14/02/2019,23/08/2019,1,18173.00,T,E,614457,1,
407470,09/05/2019,,439761,F10-152367,07/05/2019,10/05/2019,6,8690.00,T,E,612231,1,
410055,07/06/2019,,442017,F10-153234,04/06/2019,07/06/2019,6,24920.00,T,E,612893,1,
412209,10/07/2019,,443349,F3-109,02/07/2019,12/07/2019,6,4338.00,T,E,614562,4,
412210,10/07/2019,,443867,F3-110,02/07/2019,12/07/2019,6,1596.00,T,E,614559,4,
412218,10/07/2019,,442506,F3-108,01/07/2019,12/07/2019,6,1026.00,T,E,613788,1,
409903,07/06/2019,,441443,F9-22071,27/05/2019,07/06/2019,6,33010.27,T,E,612377,1,
410856,19/06/2019,,442519,F9-22424,12/06/2019,21/06/2019,1,290.00,T,E,612378,1,
411679,03/07/2019,,443701,F9-22789,28/06/2019,05/07/2019,1,1456.29,T,E,613869,1,
412670,16/07/2019,,443837,F9-22890,03/07/2019,19/07/2019,1,3806.25,T,E,614347,1,
414021,31/07/2019,,443605,F9-22726,26/06/2019,02/08/2019,1,2966.00,T,E,614348,1,
415084,14/08/2019,,440621,F9-22411,11/06/2019,16/08/2019,1,44534.88,T,E,613048,1,
413018,22/07/2019,,441412,F3-172,14/06/2019,26/07/2019,1,615.04,T,E,612427,1,
413295,22/07/2019,,442390,F3-1459,25/06/2019,23/07/2019,2,101271.50,T,E,612005,1,
414788,08/08/2019,,446512,F7-146,22/06/2019,09/08/2019,1,3000.00,T,E,612942,1,
414789,08/08/2019,,446513,F7-102,29/05/2019,09/08/2019,1,980.00,T,E,612943,1,
414790,08/08/2019,,446515,F7-54,29/04/2019,09/08/2019,1,500.00,T,E,612941,1,
411153,26/06/2019,,443245,F3-2034,21/06/2019,28/06/2019,1,935.00,T,E,613880,1,
411217,26/06/2019,,443223,F3-2041,24/06/2019,28/06/2019,6,2940.00,T,E,613881,1,
411218,26/06/2019,,443350,F3-2042,24/06/2019,28/06/2019,6,4710.00,T,E,614341,1,
411407,27/06/2019,,442810,F3-2030,18/06/2019,28/06/2019,1,3290.00,T,E,613879,1,
411408,27/06/2019,,442296,F3-2016,11/06/2019,28/06/2019,1,1237.00,T,E,612373,1,
411409,27/06/2019,,442295,F3-2015,11/06/2019,28/06/2019,1,3880.00,T,E,612371,1,
412930,19/07/2019,,442045,F3-2006,07/06/2019,19/07/2019,2,112530.00,T,E,612171,1,
414025,31/07/2019,,437364,F3-1881,01/04/2019,02/08/2019,1,5745.00,T,E,612372,1,
