Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
372396,16/01/18,,406840,F257-459,18/12/17,19/01/18,2,310.68,T,E,556812,1
372396,16/01/18,,406841,F257-402,07/12/17,19/01/18,2,193.68,T,E,556812,1
372809,22/01/18,,406403,F257-531,29/12/17,26/01/18,2,652.66,,A,557486,1
372962,25/01/18,,407655,F257-450,14/12/17,26/01/18,6,872.13,T,E,557279,1
372762,22/01/18,,405908,F7-30017,17/11/17,26/01/18,1,5400.00,T,E,557186,4
371703,04/01/18,,405971,F2-1339,28/12/17,05/01/18,4,896900.71,T,E,555934,4
371946,09/01/18,,406465,F1-42755,09/01/18,12/01/18,4,222608.83,T,E,556357,4
371946,09/01/18,,406466,F1-44633,09/01/18,12/01/18,4,19738.25,T,E,556357,4
372110,10/01/18,,405961,F2-1329,12/12/17,12/01/18,1,8400.00,T,E,556827,4
372111,10/01/18,,406233,F2-1325,11/12/17,12/01/18,1,9500.00,T,E,556827,4
372112,10/01/18,,405963,F2-1328,12/12/17,12/01/18,1,7800.00,T,E,556827,4
372113,10/01/18,,405964,F2-1327,12/12/17,12/01/18,1,7800.00,T,E,556827,4
372114,10/01/18,,405966,F2-1326,12/12/17,12/01/18,1,8700.00,T,E,556827,4
372371,16/01/18,,406933,F2-1337,21/12/17,19/01/18,4,485293.02,T,E,556803,4
372506,18/01/18,,406349,F2-1343,09/01/18,19/01/18,6,9835.00,T,E,557206,4
372558,19/01/18,,407194,F2-1342,08/01/18,19/01/18,6,69850.00,T,E,557206,4
372768,22/01/18,,407071,F2-1338,21/12/17,26/01/18,1,13592.36,T,E,557206,4
372769,22/01/18,,406044,F2-1341,05/01/18,26/01/18,1,17666.00,T,E,557206,4
372877,24/01/18,,407343,F2-1346,16/01/18,26/01/18,1,51433.60,T,E,557178,4
372295,15/01/18,,406393,F3-695,06/12/17,19/01/18,6,389350.00,,A,557412,1
372953,25/01/18,,407548,F15-13389,02/01/18,26/01/18,6,6213.00,T,E,557274,4
371922,08/01/18,,405701,F2-431,02/01/18,12/01/18,7,5500.00,T,E,556234,3
372254,12/01/18,,406666,F2-95,29/12/17,12/01/18,7,1612.00,T,E,556736,3
372451,18/01/18,,406676,F2-16,31/12/17,19/01/18,2,38720.00,T,E,557099,4
372893,24/01/18,,407453,F16-31425,28/09/17,26/01/18,1,3421.60,,A,557470,1
372336,15/01/18,,406337,F3-18441,23/11/17,19/01/18,1,9672.00,T,E,557239,1
371758,05/01/18,,401429,F2-36,26/10/17,05/01/18,1,16800.00,T,E,555974,4
372347,15/01/18,,406311,F3-952,30/10/17,19/01/18,1,69500.00,T,E,557212,4
372648,19/01/18,,406232,F3-1762,11/12/17,19/01/18,1,225.00,,A,557374,1
372255,12/01/18,,406665,F1-60,03/01/18,12/01/18,7,12000.00,T,E,556838,3
372172,11/01/18,,406745,F34-1853,02/01/18,11/01/18,1,9500.00,T,E,556844,4
372189,11/01/18,,406758,F34-1854,02/01/18,11/01/18,1,27636.00,T,E,556844,4
372192,11/01/18,,406777,F34-1856,02/01/18,11/01/18,1,14850.00,T,E,556844,4
371848,08/01/18,,406050,F2-2,31/12/17,12/01/18,7,15000.00,T,E,556224,3
372073,10/01/18,,406261,F2-2069,01/12/17,12/01/18,2,9356.50,T,E,556384,4
372074,10/01/18,,406284,F2-2148,13/12/17,12/01/18,6,998.00,T,E,556384,4
372075,10/01/18,,406253,F2-2123,05/12/17,12/01/18,2,3831.10,T,E,556384,4
372077,10/01/18,,406254,F2-1920,01/11/17,12/01/18,2,1677.70,T,E,556384,4
372078,10/01/18,,406255,F2-1879,24/10/17,12/01/18,2,3872.40,T,E,556384,4
372079,10/01/18,,406256,F2-1854,20/10/17,12/01/18,2,1321.40,T,E,556384,4
372080,10/01/18,,406257,F2-1786,06/10/17,12/01/18,2,3890.10,T,E,556384,4
372081,10/01/18,,406258,F2-1695,21/09/17,12/01/18,2,3897.30,T,E,557061,4
372082,10/01/18,,406259,F2-2034,22/11/17,12/01/18,2,8090.60,T,E,557061,4
372083,10/01/18,,406262,F2-1818,11/10/17,12/01/18,2,3445.70,T,E,557061,4
372084,10/01/18,,406263,F2-2036,22/11/17,12/01/18,2,1696.30,T,E,557061,4
372085,10/01/18,,406264,F2-1964,07/11/17,12/01/18,2,1587.80,T,E,557061,4
372086,10/01/18,,406265,F2-2008,14/11/17,12/01/18,2,1545.20,T,E,557061,4
372087,10/01/18,,406266,F2-2191,19/12/17,12/01/18,2,127.60,,A,557496,4
372088,10/01/18,,406267,F2-2061,01/12/17,12/01/18,2,318.30,T,E,557061,4
372089,10/01/18,,406269,F2-2186,19/12/17,12/01/18,2,1278.20,T,E,557061,4
372090,10/01/18,,406270,F2-2126,05/12/17,12/01/18,2,10711.20,T,E,557061,4
372091,10/01/18,,406271,F2-2066,01/12/17,12/01/18,2,5107.80,T,E,557061,4
372093,10/01/18,,406274,F2-2154,13/12/17,12/01/18,2,9843.50,,A,557496,4
372094,10/01/18,,406275,F2-2198,19/12/17,12/01/18,2,5880.70,,A,557496,4
372095,10/01/18,,406276,F2-2170,18/12/17,12/01/18,2,3444.00,,A,557496,4
372096,10/01/18,,406277,F2-2187,19/12/17,12/01/18,2,3106.80,,A,557496,4
372097,10/01/18,,406278,F2-2216,26/12/17,12/01/18,2,52.50,,A,557496,4
372280,15/01/18,,406832,F2-2195,19/12/17,19/01/18,2,2743.70,T,E,556834,4
372281,15/01/18,,406833,F2-2229,02/01/18,19/01/18,2,3689.80,T,E,556834,4
372282,15/01/18,,406825,F2-2234,02/01/18,19/01/18,2,4578.10,T,E,556834,4
372283,15/01/18,,406780,F2-2220,02/01/18,19/01/18,2,5114.90,T,E,556834,4
372284,15/01/18,,406817,F2-2215,26/12/17,19/01/18,2,1187.50,T,E,556834,4
372285,15/01/18,,406785,F2-2282,09/01/18,19/01/18,2,1599.50,T,E,556834,4
372286,15/01/18,,406783,F2-2190,19/12/17,19/01/18,2,1359.30,T,E,556834,4
372287,15/01/18,,406268,F2-2214,26/12/17,19/01/18,2,261.30,T,E,556834,4
372287,15/01/18,,406779,F2-2223,02/01/18,19/01/18,2,286.40,T,E,556834,4
372287,15/01/18,,406782,F2-2221,02/01/18,19/01/18,2,123.30,T,E,556834,4
372287,15/01/18,,406818,F2-2202,21/12/17,19/01/18,2,468.10,T,E,556834,4
372287,15/01/18,,406834,F2-2291,10/01/18,19/01/18,2,40.80,T,E,556834,4
372288,15/01/18,,406820,F2-2293,10/01/18,19/01/18,2,248.80,T,E,556834,4
372288,15/01/18,,406835,F2-2225,02/01/18,19/01/18,2,752.10,T,E,556834,4
372288,15/01/18,,406836,F2-2226,02/01/18,19/01/18,2,449.00,T,E,556834,4
372814,22/01/18,,407106,F2-2128,05/12/17,26/01/18,2,2334.00,,A,557496,4
372815,22/01/18,,407118,F2-2071,01/12/17,26/01/18,2,1533.10,,A,557496,4
372816,22/01/18,,407122,F2-2172,18/12/17,26/01/18,2,4130.00,,A,557496,4
372817,22/01/18,,407125,F2-2323,10/01/18,26/01/18,2,240.70,,A,557496,4
372818,22/01/18,,407102,F2-2312,10/01/18,26/01/18,2,307.40,,A,557496,4
372839,23/01/18,,407449,F2-2310,10/01/18,26/01/18,2,3909.65,,A,557496,4
372840,23/01/18,,407482,F2-2300,10/01/18,26/01/18,2,2888.80,,A,557496,4
372841,23/01/18,,407485,F2-2151,13/12/17,26/01/18,2,5136.20,,A,557496,4
372928,24/01/18,,403028,F10-34674,13/11/17,26/01/18,6,1831.50,T,E,557220,1
372513,18/01/18,,401181,F22-1739,28/09/17,19/01/18,1,13490.00,T,E,556878,4
372998,25/01/18,,407560,F1-411,04/01/18,26/01/18,1,8000.00,T,E,557301,6
372025,10/01/18,,406521,F1-4391183,10/01/18,12/01/18,1,620.00,T,E,556386,4
372026,10/01/18,,406519,F1-4383759,10/01/18,12/01/18,1,6478.00,T,E,556388,4
372027,10/01/18,,406518,F1-4383754,10/01/18,12/01/18,1,638.00,T,E,556388,4
372145,11/01/18,,406727,F1-4391173,11/01/18,12/01/18,1,2437.00,T,E,556414,4
372374,16/01/18,,406595,F1-4391182,16/01/18,19/01/18,1,2130.00,T,E,556792,4
372640,19/01/18,,407292,F1-4733839,19/01/18,19/01/18,1,1967.59,T,E,556890,4
373143,30/01/18,,408052,F1-1139475,30/01/18,02/02/18,6,766.91,,A,557407,4
371948,09/01/18,,406498,F1-1462,02/01/18,09/01/18,1,338020.41,T,E,556843,4
371707,04/01/18,,405983,F1054-17819465,15/12/17,05/01/18,1,4631.49,T,E,555981,4
372130,11/01/18,,406673,F0-67721628,10/01/18,12/01/18,6,3361.50,T,E,556380,4
373043,26/01/18,,407856,F8340-1728786,12/01/18,26/01/18,1,4631.99,,A,557415,4
372931,24/01/18,,399738,F4-841,06/11/17,26/01/18,1,5180.00,T,E,557219,4
372931,24/01/18,,407751,F4-835,25/10/17,26/01/18,1,6267.80,T,E,557219,4
372931,24/01/18,,0,T4-95,06/11/17,26/01/18,0,-6267.80,,E,557219,4
372428,17/01/18,,407017,F1-96948,17/01/18,19/01/18,1,4336.51,T,E,557307,4
372563,19/01/18,,406101,F29-771784,22/11/17,19/01/18,1,1219.99,T,E,557197,8
372565,19/01/18,,406108,F29-771921,30/11/17,19/01/18,1,660.08,T,E,557197,8
372781,22/01/18,,406829,F29-772002,02/12/17,26/01/18,1,1400.01,T,E,557197,8
372721,22/01/18,,406068,F2-338,11/10/17,26/01/18,1,12151.00,T,E,557112,1
372724,22/01/18,,406012,F1-24665,25/10/17,26/01/18,1,267.00,T,E,557152,1
372582,19/01/18,,406549,F3-11789,12/12/17,19/01/18,2,681.82,T,E,557094,1
372583,19/01/18,,406550,F3-11788,12/12/17,19/01/18,2,2605.32,T,E,557094,1
372584,19/01/18,,406241,F3-11920,21/12/17,19/01/18,2,2002.73,T,E,557094,1
371715,05/01/18,,402217,F11-481,26/10/17,05/01/18,1,5090.01,T,E,555930,4
371901,08/01/18,,400994,F6-1224,12/10/17,12/01/18,6,2400.00,T,E,555992,1
371903,08/01/18,,402441,F6-1289,13/11/17,12/01/18,1,600.00,T,E,555992,1
371690,04/01/18,,405997,F3-114,05/12/17,05/01/18,1,20000.00,T,E,555963,6
372412,17/01/18,,407058,F3-115,02/01/18,19/01/18,1,20000.00,T,E,556849,6
372122,10/01/18,,406021,F4-208,18/12/17,12/01/18,2,48.50,T,E,556830,1
372123,10/01/18,,406243,F4-211,20/12/17,12/01/18,2,320.00,T,E,556830,1
372124,10/01/18,,405960,F4-213,21/12/17,12/01/18,2,64.00,T,E,556830,1
372318,15/01/18,,406332,F4-197,06/12/17,19/01/18,2,113.50,,A,557419,1
372916,24/01/18,,407254,F4-214,21/12/17,26/01/18,2,32.00,,A,557419,1
371908,08/01/18,,405739,F2-20,29/12/17,12/01/18,7,10750.00,T,E,556141,3
371718,05/01/18,,405982,F3-176,19/12/17,05/01/18,1,6300.00,T,E,555958,4
371974,09/01/18,,406557,F2-967,19/12/17,09/01/18,1,10000.00,T,E,556257,3
371975,09/01/18,,406559,F2-968,19/12/17,09/01/18,1,15000.00,T,E,556257,4
372978,25/01/18,,407576,F2-959,05/12/17,26/01/18,1,4000.00,T,E,557298,6
372954,25/01/18,,407550,F5-2730,04/01/18,26/01/18,1,590.00,T,E,557276,4
372955,25/01/18,,407555,F5-2722,04/01/18,26/01/18,1,1563.01,,A,557424,4
372956,25/01/18,,407557,F5-2723,04/01/18,26/01/18,2,1260.00,T,E,557276,4
372957,25/01/18,,407553,F5-2724,04/01/18,26/01/18,2,1388.65,T,E,557276,4
373039,26/01/18,,407847,F5-2683,12/12/17,26/01/18,2,1260.00,,A,557424,4
373040,26/01/18,,407849,F5-2682,12/12/17,26/01/18,2,1260.00,,A,557424,4
372585,19/01/18,,406534,F7-258,04/11/17,19/01/18,6,25700.00,T,E,557256,4
372826,23/01/18,,406524,F17-1382,10/01/18,26/01/18,2,119700.00,T,E,557039,8
372904,24/01/18,,406873,F17-1388,17/01/18,26/01/18,2,120600.00,,A,557418,8
372355,15/01/18,,406876,F2-64,09/01/18,19/01/18,4,51310.05,T,E,556867,4
372355,15/01/18,,406876,F2-64,09/01/18,26/01/18,4,51310.05,T,E,557065,4
372355,15/01/18,,406876,F2-64,09/01/18,01/02/18,4,51310.07,T,E,557202,4
372356,15/01/18,,406874,F2-112,09/01/18,19/01/18,4,52460.81,T,E,556798,4
372356,15/01/18,,406874,F2-112,09/01/18,25/01/18,4,52460.81,T,E,557066,4
372356,15/01/18,,406874,F2-112,09/01/18,01/02/18,4,52460.83,T,E,557203,4
372357,15/01/18,,406875,F2-56,09/01/18,19/01/18,4,49106.08,T,E,556799,4
372357,15/01/18,,406875,F2-56,09/01/18,25/01/18,4,49106.08,T,E,557067,4
372357,15/01/18,,406875,F2-56,09/01/18,01/02/18,4,49106.08,T,E,557204,4
371695,04/01/18,,405649,F2-2823,30/11/17,05/01/18,1,764.50,T,E,555954,1
371712,04/01/18,,405651,F2-2822,30/11/17,05/01/18,1,386.50,T,E,555948,1
371712,04/01/18,,405653,F2-2825,30/11/17,05/01/18,1,764.50,T,E,555948,1
371712,04/01/18,,405654,F2-2824,30/11/17,05/01/18,1,764.50,T,E,555948,1
372125,10/01/18,,406043,F2-2827,30/11/17,12/01/18,1,764.50,T,E,556461,4
372491,18/01/18,,406759,F2-2897,31/12/17,19/01/18,1,784.00,T,E,557105,4
372538,18/01/18,,406849,F2-2899,31/12/17,19/01/18,1,784.00,T,E,557105,4
372577,19/01/18,,407064,F2-2900,31/12/17,19/01/18,1,784.00,T,E,557105,4
372578,19/01/18,,407063,F2-2898,31/12/17,19/01/18,1,482.00,T,E,557105,4
371890,08/01/18,,405746,F4-259,01/01/18,12/01/18,7,14625.00,T,E,556837,3
371887,08/01/18,,405745,F3-395,01/01/18,12/01/18,7,1189.50,T,E,556092,3
371888,08/01/18,,405744,F3-394,01/01/18,12/01/18,7,14625.00,T,E,556092,3
373049,26/01/18,,407773,F3-399,17/01/18,26/01/18,7,2562.00,,A,557370,3
372987,25/01/18,,407519,F2-329,04/01/18,26/01/18,1,6000.00,T,E,557291,6
373158,30/01/18,,408085,F2-301,03/10/17,02/02/18,1,6000.00,,A,557456,6
371882,08/01/18,,406317,F5-115,01/01/18,12/01/18,7,21500.00,T,E,556165,3
372204,12/01/18,,406763,F2-229,20/12/17,12/01/18,2,4260.00,T,E,557169,4
372205,12/01/18,,406764,F2-228,20/12/17,12/01/18,2,15925.00,T,E,557169,4
372218,12/01/18,,406546,F2-226,14/12/17,12/01/18,2,17885.00,T,E,556763,4
372631,19/01/18,,407089,F2-215,13/11/17,19/01/18,2,10290.00,,A,557459,4
372779,22/01/18,,406700,F2-223,04/12/17,26/01/18,2,8804.00,,A,557459,4
372011,10/01/18,,406309,F3-93,06/11/17,12/01/18,1,20500.00,T,E,556801,6
371725,05/01/18,,406178,F2-418,29/11/17,05/01/18,2,6300.00,T,E,555959,4
371993,10/01/18,,406415,F2-413,23/11/17,12/01/18,2,4200.00,T,E,556296,4
371997,10/01/18,,406411,F2-412,18/11/17,12/01/18,2,5425.00,T,E,556296,4
372226,12/01/18,,406738,F2-421,11/12/17,12/01/18,2,8400.00,T,E,556766,4
372242,12/01/18,,406754,F2-422,22/12/17,12/01/18,2,10500.00,T,E,557166,4
372013,10/01/18,,406346,F2-87,26/12/17,15/01/18,1,12000.00,P,E,557072,6
372542,18/01/18,,406842,F2-199,06/12/17,19/01/18,1,23880.00,,A,557473,1
372967,25/01/18,,405501,F4-479,29/11/17,26/01/18,2,1358.91,T,E,557288,1
372967,25/01/18,,407768,F4-51,31/05/17,26/01/18,2,1358.91,T,E,557288,1
372967,25/01/18,,0,T4-12,29/11/17,26/01/18,0,-1358.91,,E,557288,1
372369,16/01/18,,406351,F2-96,12/10/17,19/01/18,6,14210.00,T,E,556866,1
372008,10/01/18,,406319,F1-174,02/01/17,12/01/18,1,17000.00,T,E,556290,6
371675,03/01/18,,394619,F3-131,02/11/17,08/01/17,1,46456.36,T,E,557252,1
371675,03/01/18,,394619,F3-131,02/11/17,05/01/18,1,50000.00,T,E,555865,1
372952,25/01/18,,407542,F6-2287,20/10/17,26/01/18,1,1936.00,,A,557505,4
371952,09/01/18,,406507,F1-4357,18/12/17,09/01/18,1,10000.00,,A,557347,4
372445,18/01/18,,406692,F4-666,11/12/17,19/01/18,2,30975.37,T,E,557230,1
372446,18/01/18,,406690,F4-665,11/12/17,19/01/18,2,11352.89,,A,557416,1
372639,19/01/18,,400804,F4-639,01/11/17,19/01/18,1,3184.04,T,E,557257,1
372424,17/01/18,,398950,F2-53,29/09/17,19/01/18,1,36000.00,T,E,556865,4
372514,18/01/18,,400498,F2-57,04/12/17,19/01/18,1,42300.00,,A,557502,4
371955,09/01/18,,401959,F2-48,04/11/17,12/01/18,6,10655.79,T,E,556171,1
371935,08/01/18,,405676,F2-60,29/12/17,12/01/18,7,4410.00,T,E,556124,3
372413,17/01/18,,406890,F3-350,14/08/17,19/01/18,4,1848550.80,T,E,556852,4
372638,19/01/18,,407236,F3-359,25/10/17,19/01/18,4,2490465.28,T,E,556887,4
372605,19/01/18,,406541,F4-57,18/12/17,19/01/18,2,28546.88,T,E,557091,4
372512,18/01/18,,403948,F3-57,01/12/17,19/01/18,1,2500.00,T,E,556877,4
371990,10/01/18,,405775,F8-674162,14/12/17,12/01/18,1,109.51,T,E,556376,4
371990,10/01/18,,406539,F8-674155,14/12/17,12/01/18,1,109.51,T,E,556376,4
372015,10/01/18,,405729,F8-674156,14/12/17,12/01/18,1,109.51,T,E,556376,4
372015,10/01/18,,405733,F8-674158,14/12/17,12/01/18,1,109.51,T,E,556376,4
372015,10/01/18,,405734,F8-674159,14/12/17,12/01/18,1,109.51,T,E,556376,4
372015,10/01/18,,406229,F8-674147,14/12/17,12/01/18,1,908.59,T,E,556376,4
372015,10/01/18,,406540,F8-674163,14/12/17,12/01/18,1,109.51,T,E,556376,4
372016,10/01/18,,406193,F8-674151,14/12/17,12/01/18,1,884.09,T,E,556376,4
372016,10/01/18,,406194,F8-674152,14/12/17,12/01/18,1,882.16,T,E,556376,4
372016,10/01/18,,406202,F8-674176,14/12/17,12/01/18,1,578.50,T,E,556376,4
372016,10/01/18,,406217,F8-674185,14/12/17,12/01/18,1,908.59,T,E,556376,4
372016,10/01/18,,406220,F8-674199,14/12/17,12/01/18,1,908.59,T,E,556376,4
372017,10/01/18,,406183,F8-674143,14/12/17,12/01/18,1,908.59,T,E,556376,4
372017,10/01/18,,406185,F8-674145,14/12/17,12/01/18,1,908.59,T,E,556376,4
372017,10/01/18,,406186,F8-674146,14/12/17,12/01/18,1,908.59,T,E,556376,4
372017,10/01/18,,406189,F8-674148,14/12/17,12/01/18,1,908.59,T,E,556376,4
372017,10/01/18,,406191,F8-674150,14/12/17,12/01/18,1,908.59,T,E,556376,4
372018,10/01/18,,406176,F8-674173,14/12/17,12/01/18,1,578.50,T,E,556376,4
372018,10/01/18,,406177,F8-674177,14/12/17,12/01/18,1,920.69,T,E,556376,4
372018,10/01/18,,406179,F8-674180,14/12/17,12/01/18,1,920.69,T,E,556376,4
372018,10/01/18,,406180,F8-674181,14/12/17,12/01/18,1,920.69,T,E,556376,4
372018,10/01/18,,406182,F8-674142,14/12/17,12/01/18,1,908.59,T,E,556376,4
372019,10/01/18,,406169,F8-674169,14/12/17,12/01/18,1,545.22,T,E,556376,4
372019,10/01/18,,406171,F8-674170,14/12/17,12/01/18,1,545.22,T,E,556376,4
372019,10/01/18,,406172,F8-674171,14/12/17,12/01/18,1,545.22,T,E,556376,4
372019,10/01/18,,406174,F8-674172,14/12/17,12/01/18,1,545.22,T,E,556376,4
372019,10/01/18,,406225,F8-674194,14/12/17,12/01/18,1,2521.05,T,E,556376,4
372020,10/01/18,,405710,F8-674167,14/12/17,12/01/18,1,511.96,T,E,556376,4
372020,10/01/18,,405719,F8-674182,14/12/17,12/01/18,1,920.69,T,E,556376,4
372020,10/01/18,,405735,F8-674160,14/12/17,12/01/18,1,109.51,T,E,556376,4
372020,10/01/18,,405772,F8-674161,14/12/17,12/01/18,1,109.51,T,E,556376,4
372020,10/01/18,,405779,F8-674165,14/12/17,12/01/18,1,308.62,T,E,556376,4
372021,10/01/18,,405707,F8-674164,14/12/17,12/01/18,1,908.59,T,E,556376,4
372021,10/01/18,,405711,F8-674168,14/12/17,12/01/18,1,820.57,T,E,556376,4
372021,10/01/18,,405714,F8-674178,14/12/17,12/01/18,1,1065.89,T,E,556376,4
372021,10/01/18,,405770,F8-674141,14/12/17,12/01/18,1,935.09,T,E,556376,4
372021,10/01/18,,405780,F8-674175,14/12/17,12/01/18,1,8823.45,T,E,556376,4
372022,10/01/18,,405799,F8-674193,14/12/17,12/01/18,1,920.69,T,E,556376,4
372022,10/01/18,,405802,F8-674188,14/12/17,12/01/18,1,1662.50,T,E,556376,4
372022,10/01/18,,405806,F8-674195,14/12/17,12/01/18,1,1364.00,T,E,556376,4
372022,10/01/18,,405817,F8-674196,14/12/17,12/01/18,1,908.59,T,E,556376,4
372022,10/01/18,,405825,F8-674197,14/12/17,12/01/18,1,908.59,T,E,556376,4
372024,10/01/18,,405731,F8-674157,14/12/17,12/01/18,1,109.51,T,E,556376,4
372024,10/01/18,,405781,F8-674186,14/12/17,12/01/18,1,908.59,T,E,556376,4
372024,10/01/18,,405827,F8-674198,14/12/17,12/01/18,1,1393.51,T,E,556376,4
372024,10/01/18,,406190,F8-674149,14/12/17,12/01/18,1,908.59,T,E,556376,4
372024,10/01/18,,406221,F23-164000,21/12/17,12/01/18,1,614.03,T,E,556376,4
372035,10/01/18,,405699,F8-668714,28/11/17,12/01/18,1,1408.71,T,E,556376,4
372035,10/01/18,,405720,F8-674183,14/12/17,12/01/18,1,1674.60,T,E,556376,4
372035,10/01/18,,405723,F8-674184,14/12/17,12/01/18,1,1674.60,T,E,556376,4
372035,10/01/18,,405726,F8-674190,14/12/17,12/01/18,1,920.69,T,E,556376,4
372035,10/01/18,,406200,F8-674191,14/12/17,12/01/18,1,1428.89,T,E,556376,4
