Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
395985,10/12/18,,429500,F257-1921,09/11/18,14/12/18,6,"122,93",T,E,588462,1
396488,14/12/18,,425372,F257-1746,11/10/18,14/12/18,2,"3135,4",T,E,589464,1
396489,14/12/18,,425371,F257-1813,25/10/18,14/12/18,2,"1590,27",T,E,589463,1
396931,19/12/18,,425374,F257-1816,25/10/18,21/12/18,2,"1681,36",T,E,589398,1
396405,13/12/18,,424619,F4-9260,29/09/18,14/12/18,1,3162,T,E,589525,1
396406,13/12/18,,424620,F4-9261,29/09/18,14/12/18,1,2304,T,E,589524,1
396407,13/12/18,,424561,F4-9246,27/09/18,14/12/18,1,3808,T,E,589523,1
396721,17/12/18,,425776,F4-9304,09/10/18,21/12/18,1,456,T,E,589861,1
396729,17/12/18,,425077,F10-272,02/10/18,21/12/18,1,2895,T,E,589542,4
396677,17/12/18,,425101,F3-455,08/10/18,21/12/18,1,2055,T,E,589515,1
396678,17/12/18,,425825,F3-461,10/10/18,21/12/18,1,593,T,E,589514,1
396679,17/12/18,,425646,F3-459,09/10/18,21/12/18,1,893,T,E,589513,1
396681,17/12/18,,425647,F3-460,10/10/18,21/12/18,1,890,T,E,589512,1
396682,17/12/18,,426192,F3-465,19/10/18,21/12/18,1,2972,T,E,590017,1
396686,17/12/18,,426190,F3-464,19/10/18,21/12/18,1,2487,T,E,589499,1
395773,06/12/18,,428672,F16-77,13/11/18,07/12/18,4,"6232,33",T,E,588823,4
395823,07/12/18,,427878,F9-1521,15/06/18,07/12/18,1,"11661,19",T,E,588042,1
396856,18/12/18,,430005,F16-78,07/12/18,21/12/18,4,100000,T,E,589246,2
396856,18/12/18,,430006,F16-79,07/12/18,21/12/18,4,"4688,81",T,E,589246,2
395531,03/12/18,,428960,F2-1480,29/11/18,03/12/18,4,1000000,T,E,587534,4
395531,03/12/18,,428960,F2-1480,29/11/18,04/12/18,4,358978,T,E,588837,4
395594,04/12/18,,419693,F2-1424,13/07/18,07/12/18,1,13150,T,E,589606,4
396074,11/12/18,,428990,F2-1483,06/12/18,14/12/18,6,16480,T,E,589603,4
396075,11/12/18,,429337,F2-1484,06/12/18,14/12/18,1,2610,T,E,589602,4
396473,14/12/18,,426691,F2-1478,23/11/18,14/12/18,6,4400,T,E,589604,4
396474,14/12/18,,426692,F2-1477,23/11/18,14/12/18,6,4400,T,E,589605,4
396523,14/12/18,,429336,F2-1489,10/12/18,14/12/18,6,23490,T,E,589601,4
396649,17/12/18,,426178,F2-1468,19/10/18,21/12/18,1,11250,T,E,589397,4
396972,19/12/18,,430197,F2-1479,27/11/18,21/12/18,6,51667,T,E,589934,4
396972,19/12/18,,430198,F2-1490,11/12/18,21/12/18,6,"17569,5",T,E,589934,4
396203,12/12/18,,429778,F15-14599,03/12/18,14/12/18,6,7579,T,E,589628,4
396385,13/12/18,,424793,F8-3084,28/09/18,14/12/18,1,"4313,57",T,E,589012,4
396640,17/12/18,,426139,F8-3100,22/10/18,21/12/18,1,"231,16",T,E,589521,4
396641,17/12/18,,426140,F8-3101,22/10/18,21/12/18,1,"115,58",T,E,589520,4
395496,03/12/18,,426060,F21-796,31/10/18,07/12/18,1,8954,T,E,589949,1
396215,12/12/18,,424395,F10-5184,10/10/18,14/12/18,1,"9539,98",T,E,590417,1
396391,13/12/18,,425137,F10-5157,02/10/18,14/12/18,1,1600,T,E,589532,1
396751,17/12/18,,426400,F10-5103,18/09/18,21/12/18,1,250,T,E,589477,1
396752,17/12/18,,426645,F10-5128,26/09/18,21/12/18,1,"4700,01",T,E,589478,1
395523,03/12/18,,426611,F221-284235,21/11/18,07/12/18,2,"34224,34",T,E,589978,1
396798,17/12/18,,428693,F221-284257,21/11/18,17/12/18,4,"72996,07",P,E,589652,1
396038,10/12/18,,427812,F2-231,30/11/18,14/12/18,6,18513,T,E,589971,4
396675,17/12/18,,426194,F3-315,19/10/18,21/12/18,1,650,T,E,589404,1
395885,07/12/18,,429366,F2-153,03/12/18,07/12/18,7,5800,T,E,588106,3
395947,07/12/18,,429181,F2-150,03/12/18,07/12/18,7,6600,T,E,588156,3
396127,11/12/18,,429581,F2-154,05/12/18,14/12/18,7,4638,T,E,588797,3
396708,17/12/18,,425208,F3-236,05/10/18,21/12/18,1,32303,T,E,589496,4
396059,10/12/18,,417972,F3212-14593,18/06/18,14/12/18,1,2398,T,E,588467,1
396633,17/12/18,,424776,F2-827,09/10/18,21/12/18,1,1420,T,E,589417,4
395469,03/12/18,,426333,F18-4289,01/11/18,03/12/18,2,"82287,5",T,E,587718,1
395469,03/12/18,,426333,F18-4289,01/11/18,07/12/18,2,"82287,5",T,E,588825,1
396710,17/12/18,,425036,F2-1083,05/10/18,21/12/18,1,19800,T,E,589870,1
396717,17/12/18,,425025,F3-21380,03/10/18,21/12/18,1,1280,T,E,589867,1
396718,17/12/18,,425024,F3-21379,03/10/18,21/12/18,1,1790,T,E,589866,1
395501,03/12/18,,426045,F10-146990,31/10/18,07/12/18,6,11100,T,E,589922,1
395476,03/12/18,,426349,F3-94,01/11/18,07/12/18,1,245,T,E,589961,4
395543,04/12/18,,426417,F3-95,01/11/18,07/12/18,6,970,T,E,589962,4
395444,03/12/18,,426522,F9-17492,30/10/18,07/12/18,6,"8797,43",T,E,589955,1
396485,14/12/18,,427547,F3-1364,21/11/18,14/12/18,2,"43487,99",T,E,589969,1
396627,17/12/18,,425949,F3-1353,19/10/18,21/12/18,1,659,T,E,589418,1
395447,03/12/18,,426675,F3-2110,30/10/18,07/12/18,1,"4525,43",T,E,590003,1
396915,18/12/18,,426270,F3-2102,22/10/18,21/12/18,1,"1237,05",T,E,590002,1
396797,17/12/18,,428029,F6-2688,08/11/18,17/12/18,2,"88644,6",P,E,589653,1
396797,17/12/18,,428029,F6-2688,08/11/18,18/12/18,2,"88644,6",P,E,589974,1
396135,11/12/18,,429556,F34-1960,03/12/18,14/12/18,7,20000,T,E,588809,3
395466,03/12/18,,424444,F2-80,06/10/18,07/12/18,6,66930,T,E,587741,1
395466,03/12/18,,424444,F2-80,06/10/18,10/12/18,6,66930,T,E,588533,1
395913,07/12/18,,428469,F2-36,30/11/18,07/12/18,7,18000,T,E,588121,3
396194,12/12/18,,426335,F3-20218,02/11/18,14/12/18,2,38610,T,E,589486,1
395524,03/12/18,,428946,F4-2350,01/10/18,07/12/18,1,10500,T,E,588817,4
395526,03/12/18,,428952,F1-17,03/12/18,07/12/18,1,23000,T,E,587716,4
396813,18/12/18,,430104,F1-18,17/12/18,21/12/18,1,21450,T,E,589655,4
397413,27/12/18,,430455,F1-19,26/12/18,28/12/18,1,22350,T,E,590490,4
395931,07/12/18,,429177,F2-182,01/12/18,07/12/18,7,2400,T,E,588137,3
396506,14/12/18,,430023,F4-382,29/09/18,14/12/18,1,33100,T,E,589102,6
397081,20/12/18,,430214,F4-409,30/11/18,21/12/18,1,25550,T,E,590391,6
395617,05/12/18,,428564,F2-3820,01/11/18,07/12/18,2,"82,5",T,E,588483,4
395623,05/12/18,,428561,F2-3801,25/10/18,07/12/18,2,"498,5",T,E,588651,4
395625,05/12/18,,428560,F2-3773,23/10/18,07/12/18,2,1197,T,E,588488,4
396104,11/12/18,,429447,F2-3830,01/11/18,14/12/18,2,"379,5",T,E,589475,4
396105,11/12/18,,429446,F2-3907,09/11/18,14/12/18,2,505,T,E,589891,4
396114,11/12/18,,429294,F2-3894,09/11/18,14/12/18,2,368,T,E,589895,4
396535,17/12/18,,429716,F2-3810,25/10/18,21/12/18,2,4966,T,E,589495,4
396540,17/12/18,,428792,F2-3903,09/11/18,21/12/18,2,6954,T,E,589437,4
396542,17/12/18,,428609,F2-3634,01/10/18,21/12/18,2,"5983,5",T,E,589470,4
396543,17/12/18,,428590,F2-3828,01/11/18,21/12/18,2,6369,T,E,589471,4
396548,17/12/18,,428595,F2-3905,09/11/18,21/12/18,2,"5877,5",T,E,589893,4
396549,17/12/18,,428612,F2-3685,03/10/18,21/12/18,2,5564,T,E,589469,4
396550,17/12/18,,428615,F2-3727,10/10/18,21/12/18,2,7606,T,E,589467,4
396551,17/12/18,,428618,F2-3781,23/10/18,21/12/18,2,5566,T,E,589466,4
396554,17/12/18,,428320,F2-3678,03/10/18,21/12/18,6,"817,5",T,E,589468,4
396556,17/12/18,,428024,F2-3823,01/11/18,21/12/18,2,"1785,5",T,E,589494,4
396564,17/12/18,,428383,F2-3822,01/11/18,21/12/18,6,595,T,E,589473,4
397128,21/12/18,,430278,F2-3809,25/10/18,21/12/18,2,10296,T,E,589888,4
397133,21/12/18,,430185,F2-3528,13/09/18,21/12/18,2,484,T,E,589887,4
397137,21/12/18,,430186,F2-3531,13/09/18,21/12/18,2,"353,3",T,E,589886,4
395532,04/12/18,,426484,F7-19998,02/11/18,07/12/18,1,300,T,E,590000,1
395560,04/12/18,,426682,F7-20002,05/11/18,07/12/18,6,510,T,E,590001,1
396783,17/12/18,,426150,F4-9210,19/10/18,21/12/18,6,"41410,99",P,E,589461,4
396063,10/12/18,,422853,F105-210841,18/10/18,14/12/18,1,26265,T,E,588471,4
396063,10/12/18,,0,T105-60332,25/10/18,14/12/18,0,-5900,,E,588471,4
396480,14/12/18,,429346,F5-842,03/12/18,14/12/18,4,"51663,68",T,E,589882,4
396997,19/12/18,,430204,F3-45,04/12/18,21/12/18,1,11000,T,E,589753,6
396585,17/12/18,,425810,F3-941,11/10/18,21/12/18,1,1250,T,E,589531,1
396164,11/12/18,,429630,F12-4907990,11/12/18,14/12/18,1,2231,T,E,588729,4
396165,11/12/18,,429619,F12-4904407,11/12/18,14/12/18,1,604,T,E,588731,4
396166,11/12/18,,429607,F12-4904424,11/12/18,14/12/18,1,8015,T,E,588730,4
396167,11/12/18,,429602,F12-4907983,11/12/18,14/12/18,1,849,T,E,588732,4
396181,12/12/18,,429749,F12-5265016,12/12/18,14/12/18,1,"2126,14",T,E,588789,4
396469,14/12/18,,429968,F12-4907827,14/12/18,14/12/18,1,4165,T,E,589061,4
396427,13/12/18,,429864,F4-85,30/11/18,13/12/18,1,"365378,81",T,E,589241,4
397124,20/12/18,,430297,F4-98,12/12/18,21/12/18,7,8800,T,E,589841,3
397125,20/12/18,,430298,F4-99,12/12/18,21/12/18,7,13200,T,E,589842,3
396973,19/12/18,,430126,F11-117404,10/12/18,21/12/18,6,2500,T,E,589533,4
396240,12/12/18,,429775,F6-833,01/12/18,14/12/18,4,32180,T,E,589633,2
396361,13/12/18,,424757,F6-785,02/10/18,14/12/18,1,"4139,39",T,E,589429,1
396362,13/12/18,,424756,F6-784,02/10/18,14/12/18,1,"4139,39",T,E,589428,1
396363,13/12/18,,424751,F6-780,27/09/18,14/12/18,1,33697,T,E,589917,1
396707,17/12/18,,423803,F1-1640,09/10/18,21/12/18,1,2570,T,E,589400,4
396073,10/12/18,,429489,F2-28003,21/11/18,14/12/18,1,7089,T,E,588513,1
396812,18/12/18,,429486,F2-27954,07/11/18,21/12/18,1,"7213,5",T,E,589654,1
395471,03/12/18,,426377,F2-527,30/10/18,07/12/18,1,6200,T,E,589920,1
395553,04/12/18,,426357,F2-526,30/10/18,07/12/18,1,2480,T,E,589919,1
396730,17/12/18,,425106,F2-511,03/10/18,21/12/18,1,14890,T,E,589507,4
396144,11/12/18,,425754,F1-28432,11/10/18,14/12/18,1,"2995,96",T,E,589665,4
396195,12/12/18,,424326,F1-28226,21/09/18,14/12/18,1,"280,04",T,E,589664,4
396204,12/12/18,,426402,F1-28589,23/10/18,14/12/18,1,"350,05",T,E,589666,1
395443,03/12/18,,426437,F3-15479,30/10/18,07/12/18,1,"652,28",T,E,589958,1
395452,03/12/18,,426435,F3-15446,29/10/18,07/12/18,1,1487,T,E,589959,1
396701,17/12/18,,425593,F11-711,29/10/18,21/12/18,1,"19320,02",T,E,589858,4
396703,17/12/18,,424565,F11-703,29/09/18,21/12/18,1,25000,T,E,589511,4
396705,17/12/18,,424982,F11-697,28/09/18,21/12/18,1,39200,T,E,589510,4
396368,13/12/18,,424971,F5-20468,01/10/18,14/12/18,1,22800,T,E,589280,1
396369,13/12/18,,424764,F5-20455,28/09/18,14/12/18,1,310,T,E,589279,1
396371,13/12/18,,424765,F5-20470,01/10/18,14/12/18,1,"4229,99",T,E,589278,1
396670,17/12/18,,426144,F5-20685,25/10/18,21/12/18,1,"2411,84",T,E,589933,1
396671,17/12/18,,426143,F5-20634,19/10/18,21/12/18,1,"7842,18",T,E,589932,1
395545,04/12/18,,427199,F6-2044,05/11/18,07/12/18,6,1200,T,E,589952,1
395806,06/12/18,,429274,F3-158,05/11/18,07/12/18,1,20000,T,E,587879,6
396400,13/12/18,,424572,F3-25664,27/09/18,14/12/18,1,2160,T,E,589381,1
396401,13/12/18,,424573,F3-25665,27/09/18,14/12/18,1,7793,T,E,589380,1
396592,17/12/18,,425090,F3-25691,02/10/18,21/12/18,1,1556,T,E,589482,1
396594,17/12/18,,425089,F3-25690,02/10/18,21/12/18,1,9144,T,E,589914,1
396660,17/12/18,,426241,F2-267,18/10/18,21/12/18,1,4740,T,E,589406,1
395677,05/12/18,,429062,F2-70,30/11/18,07/12/18,7,12900,T,E,587995,3
395595,04/12/18,,428962,F4-15645,01/12/18,07/12/18,1,500,T,E,588683,4
395991,10/12/18,,429376,F4-15651,01/12/18,14/12/18,1,500,T,E,588682,4
395992,10/12/18,,429375,F4-15758,01/12/18,14/12/18,1,500,T,E,588681,4
395993,10/12/18,,429377,F4-15759,01/12/18,14/12/18,1,500,T,E,588680,4
396444,13/12/18,,429828,F2-1085,30/11/18,14/12/18,1,15000,T,E,589053,1
396697,17/12/18,,423373,F6-556,08/10/18,21/12/18,1,532,T,E,589402,4
396698,17/12/18,,426257,F6-562,19/10/18,21/12/18,1,968,T,E,589773,4
395749,05/12/18,,429268,F5-165,27/08/18,07/12/18,2,510,T,E,587816,1
395749,05/12/18,,429275,F5-176,24/09/18,07/12/18,2,1600,T,E,587816,1
396496,14/12/18,,429979,F5-3844,04/12/18,14/12/18,1,"2167,91",T,E,589390,4
396497,14/12/18,,429983,F5-3841,04/12/18,14/12/18,1,"2657,1",T,E,589389,4
396498,14/12/18,,429814,F5-3843,04/12/18,14/12/18,1,"2657,1",T,E,589388,4
396499,14/12/18,,429987,F5-3845,04/12/18,14/12/18,1,"2508,65",T,E,589387,4
396500,14/12/18,,429999,F5-3847,04/12/18,14/12/18,1,"3707,94",T,E,589391,4
396527,14/12/18,,429704,F5-3730,02/11/18,14/12/18,1,"1478,55",T,E,589539,4
396528,14/12/18,,429707,F5-3735,02/11/18,14/12/18,1,"1563,01",T,E,589538,4
396529,14/12/18,,428214,F5-3811,21/11/18,14/12/18,2,"44297,91",T,E,589981,1
396782,17/12/18,,430070,F5-3840,04/12/18,21/12/18,1,"2274,29",T,E,589386,4
396650,17/12/18,,425717,F9993-6814,18/10/18,21/12/18,1,1050,T,E,589444,4
395748,05/12/18,,428353,F25-46,30/11/18,07/12/18,2,227500,T,E,589623,8
395751,05/12/18,,428357,F25-47,30/11/18,07/12/18,2,255000,T,E,589112,8
396095,11/12/18,,429115,F25-53,06/12/18,14/12/18,2,261000,T,E,589394,8
396096,11/12/18,,429116,F25-54,06/12/18,14/12/18,2,227500,T,E,589966,8
396140,11/12/18,,429335,F17-1518,14/11/18,14/12/18,2,257100,T,E,588489,8
396746,17/12/18,,424280,F10-2199,19/09/18,21/12/18,1,"4387,28",T,E,589502,1
397052,20/12/18,,430226,F1-943,20/10/18,21/12/18,1,8000,T,E,590330,6
396200,12/12/18,,424543,F2-5923,11/10/18,14/12/18,1,940,T,E,589557,1
396395,13/12/18,,424786,F2-5901,03/10/18,14/12/18,1,2225,T,E,589558,4
397008,19/12/18,,430238,F3-3942,08/11/18,21/12/18,1,32450,T,E,589884,1
396069,10/12/18,,429567,F2-77,05/12/18,10/12/18,4,"88092,7",T,E,588514,4
396069,10/12/18,,429567,F2-77,05/12/18,11/12/18,4,"88092,7",T,E,589608,4
396069,10/12/18,,429567,F2-77,05/12/18,12/12/18,4,"88092,7",T,E,589881,4
395867,07/12/18,,429209,F2-135,27/11/18,07/12/18,7,11200,T,E,588084,3
396066,10/12/18,,429580,F2-137,05/12/18,10/12/18,4,"86992,1",T,E,588516,4
396066,10/12/18,,429580,F2-137,05/12/18,11/12/18,4,"86992,1",T,E,589607,4
396066,10/12/18,,429580,F2-137,05/12/18,12/12/18,4,"86992,1",T,E,589880,4
396068,10/12/18,,429554,F2-68,05/12/18,10/12/18,4,"84399,64",T,E,588515,4
396068,10/12/18,,429554,F2-68,05/12/18,11/12/18,4,"84399,64",T,E,589609,4
396068,10/12/18,,429554,F2-68,05/12/18,12/12/18,4,"84399,64",T,E,589879,4
395776,06/12/18,,429232,F1-169,02/12/18,07/12/18,1,1050,T,E,589622,1
395777,06/12/18,,429231,F1-171,02/12/18,07/12/18,1,1050,T,E,589621,1
395778,06/12/18,,429230,F1-167,02/12/18,07/12/18,1,640,T,E,589620,1
395780,06/12/18,,429233,F1-172,02/12/18,07/12/18,1,1050,T,E,589619,1
395782,06/12/18,,429236,F1-102,31/10/18,07/12/18,1,1165,T,E,589618,1
396189,12/12/18,,429618,F1-170,02/12/18,14/12/18,1,1050,T,E,589104,1
396383,13/12/18,,424978,F5-461,02/10/18,14/12/18,1,790,T,E,589573,1
396384,13/12/18,,425556,F4-3114,02/10/18,14/12/18,1,1075,T,E,589574,4
395933,07/12/18,,428464,F4-348,01/12/18,07/12/18,7,17300,T,E,588147,3
395930,07/12/18,,428451,F3-483,30/11/18,07/12/18,7,17300,T,E,588141,3
395932,07/12/18,,429229,F3-484,30/11/18,07/12/18,7,1962,T,E,588149,3
397051,20/12/18,,430213,F3-8,04/12/18,21/12/18,1,6000,T,E,590336,6
396512,14/12/18,,429978,F10-4314,20/10/18,14/12/18,1,175,T,E,589595,1
396513,14/12/18,,429982,F10-4302,06/09/18,14/12/18,1,535,T,E,589594,1
396514,14/12/18,,429976,F10-4303,06/09/18,14/12/18,1,1000,T,E,589593,4
396516,14/12/18,,429975,F10-4301,06/09/18,14/12/18,1,1015,T,E,589592,1
396916,19/12/18,,430118,F10-4306,21/09/18,21/12/18,1,770,T,E,590013,1
395584,04/12/18,,428447,F5-219,02/12/18,07/12/18,7,25500,T,E,588005,3
396507,14/12/18,,430026,F2-112,30/11/18,14/12/18,1,30000,T,E,589101,6
395439,03/12/18,,426518,F4-1502,01/11/18,07/12/18,6,1438,T,E,589875,1
396996,19/12/18,,430203,F2-1,02/12/18,21/12/18,1,18000,T,E,589745,6
395809,06/12/18,,429384,F1-7,12/11/18,07/12/18,7,4905,T,E,588080,3
395888,07/12/18,,429371,F1-8,03/12/18,07/12/18,7,4905,T,E,588105,3
396379,13/12/18,,425021,F4-3478,03/10/18,14/12/18,1,5196,T,E,589458,1
396380,13/12/18,,424778,F5-3681,28/09/18,14/12/18,1,"6773,38",T,E,589009,1
396381,13/12/18,,424777,F5-3680,28/09/18,14/12/18,1,"8076,4",T,E,589010,1
396646,17/12/18,,425779,F4-3492,11/10/18,21/12/18,1,4202,T,E,589409,1
396647,17/12/18,,426182,F4-3504,20/10/18,21/12/18,1,"6860,52",T,E,589408,1
396648,17/12/18,,426183,F5-3722,23/10/18,21/12/18,1,2350,T,E,589923,1
395542,04/12/18,,422938,F6-1015,31/08/18,07/12/18,6,790,T,E,588463,1
396219,12/12/18,,415172,F6-886,22/05/18,14/12/18,1,144,T,E,590404,1
396220,12/12/18,,419250,F6-957,05/07/18,14/12/18,1,1375,T,E,590402,1
396222,12/12/18,,416979,F6-815,20/03/18,14/12/18,1,"4965,4",T,E,590403,1
396336,13/12/18,,411036,F6-822,27/03/18,14/12/18,1,620,T,E,588861,1
396337,13/12/18,,410114,F6-811,19/03/18,14/12/18,1,600,T,E,588862,1
396338,13/12/18,,428455,F6-810,19/03/18,14/12/18,1,1457,T,E,588863,1
396601,17/12/18,,425634,F6-1088,11/10/18,21/12/18,1,2500,T,E,590394,1
396603,17/12/18,,426218,F6-1104,20/10/18,21/12/18,1,2250,T,E,590395,1
396011,10/12/18,,428510,F4-74,02/11/18,14/12/18,4,67470,T,E,588834,4
396176,12/12/18,,429712,F2-185,06/12/18,14/12/18,3,15900,T,E,588783,2
396242,12/12/18,,429773,F2-184,06/12/18,14/12/18,3,29500,T,E,589624,2
395490,03/12/18,,428843,F10-29435,16/11/18,07/12/18,1,"774,41",T,E,587574,4
395491,03/12/18,,428807,F10-29436,16/11/18,07/12/18,1,"747,83",T,E,589455,4
395492,03/12/18,,428808,F10-29437,16/11/18,07/12/18,1,"415,51",T,E,589454,4
395493,03/12/18,,428812,F23-215828,16/11/18,07/12/18,1,"435,18",T,E,589453,4
395493,03/12/18,,428813,F23-215829,16/11/18,07/12/18,1,"755,43",T,E,589453,4
395493,03/12/18,,428814,F23-215815,16/11/18,07/12/18,1,"755,09",T,E,589453,4
395493,03/12/18,,428815,F23-215816,16/11/18,07/12/18,1,"850,34",T,E,589453,4
395494,03/12/18,,428816,F23-215835,16/11/18,07/12/18,1,"840,97",T,E,589447,4
395494,03/12/18,,428817,F23-215836,16/11/18,07/12/18,1,"749,68",T,E,589447,4
395494,03/12/18,,428818,F23-215837,16/11/18,07/12/18,1,"755,33",T,E,589447,4
395494,03/12/18,,428820,F23-215838,16/11/18,07/12/18,1,"1167,18",T,E,589447,4
395495,03/12/18,,428822,F23-215839,16/11/18,07/12/18,1,"765,21",T,E,587573,4
395495,03/12/18,,428823,F23-215820,16/11/18,07/12/18,1,"1023,34",T,E,587573,4
395495,03/12/18,,428824,F23-215817,16/11/18,07/12/18,1,"754,6",T,E,587573,4
395495,03/12/18,,428825,F23-215818,16/11/18,07/12/18,1,"816,78",T,E,587573,4
395495,03/12/18,,428826,F23-215819,16/11/18,07/12/18,1,"733,12",T,E,587573,4
395508,03/12/18,,428827,F23-215845,16/11/18,07/12/18,1,"730,3",T,E,589452,4
395508,03/12/18,,428828,F23-215846,16/11/18,07/12/18,1,"767,38",T,E,589452,4
395508,03/12/18,,428829,F23-215847,16/11/18,07/12/18,1,"755,82",T,E,589452,4
