Nro.Liquid.;Fecha Liquid.;Cpto.;Nr.O.C.;Comprob.;Fecha Compr;Fecha Vto.;C�d.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Nr.Pgo.;Nat.Cpra.
400669;19/02/2019;;431636;F2-158;31/01/2019;22/02/2019;1;8080,00;T;E;598728;1
401054;25/02/2019;;431635;F2-157;31/01/2019;01/03/2019;1;2950,00;T;E;598727;1
401673;01/03/2019;;433929;F2-163;14/02/2019;01/03/2019;1;4770,00;T;E;599550;1
401779;01/03/2019;;434098;F2-165;14/02/2019;01/03/2019;1;635,00;T;E;601211;1
401780;01/03/2019;;434097;F2-164;14/02/2019;01/03/2019;1;635,00;T;E;598729;1
402948;15/03/2019;;434967;F2-166;25/02/2019;15/03/2019;1;4060,00;T;E;601210;1
401170;25/02/2019;;432020;F3-256;11/02/2019;01/03/2019;1;15141,94;T;E;598722;4
401197;25/02/2019;;431632;F3-257;12/02/2019;01/03/2019;1;387,20;T;E;598723;1
401198;25/02/2019;;431633;F3-258;12/02/2019;01/03/2019;1;8976,99;T;E;599999;1
401814;01/03/2019;;432632;F3-261;13/02/2019;01/03/2019;1;12269,40;T;E;599537;4
401815;01/03/2019;;432629;F3-262;13/02/2019;01/03/2019;1;20678,90;T;E;601222;4
400921;25/02/2019;;434845;F2-221;25/12/2018;01/03/2019;1;5500,00;T;E;598534;6
400375;14/02/2019;;432456;F31-4001;21/01/2019;15/02/2019;1;7956,63;T;E;599031;1
400375;14/02/2019;;0;T31-1308;04/02/2019;15/02/2019;0;-1906,90;;E;599031;1
401026;25/02/2019;;433778;F31-4077;13/02/2019;01/03/2019;1;81468,23;T;E;599283;1
401353;27/02/2019;;432747;F31-4026;28/01/2019;01/03/2019;6;1476,07;T;E;601667;1
401353;27/02/2019;;0;T31-1309;04/02/2019;01/03/2019;0;-289,49;;E;601667;1
404781;09/04/2019;;438664;F31-3996;21/01/2019;12/04/2019;6;8353,62;T;E;599827;1
403612;28/03/2019;;435667;F4-2162;14/03/2019;29/03/2019;1;336,00;T;E;600432;1
403745;01/04/2019;;437400;F3-2452;28/02/2019;05/04/2019;1;900,00;T;E;599486;1
403867;03/04/2019;;437548;F3-2446;28/02/2019;05/04/2019;1;900,00;T;E;600428;1
403870;03/04/2019;;437551;F3-2458;28/02/2019;05/04/2019;1;700,00;T;E;600427;1
403871;03/04/2019;;437550;F3-2459;28/02/2019;05/04/2019;1;900,00;T;E;600426;1
403873;03/04/2019;;437549;F3-2453;28/02/2019;05/04/2019;1;900,00;T;E;600425;1
404085;04/04/2019;;437701;F3-2414;31/01/2019;05/04/2019;1;990,00;T;E;600429;1
404086;04/04/2019;;437702;F3-2457;28/02/2019;05/04/2019;1;900,00;T;E;599487;1
404088;04/04/2019;;437704;F3-2447;28/02/2019;05/04/2019;1;2025,00;T;E;599490;1
404090;04/04/2019;;437700;F3-2445;28/02/2019;05/04/2019;1;900,00;T;E;599488;1
404092;04/04/2019;;437699;F3-2455;28/02/2019;05/04/2019;1;900,00;T;E;599489;1
404351;05/04/2019;;437942;F3-2448;28/02/2019;05/04/2019;1;900,00;T;E;600424;1
404352;05/04/2019;;438005;F3-2449;28/02/2019;05/04/2019;1;900,00;T;E;600349;1
404531;08/04/2019;;438137;F3-2451;28/02/2019;12/04/2019;1;900,00;T;E;600430;1
404832;10/04/2019;;438135;F3-2456;28/02/2019;12/04/2019;1;900,00;T;E;601307;1
404833;10/04/2019;;438466;F3-2454;28/02/2019;12/04/2019;1;900,00;T;E;601306;1
405752;22/04/2019;;439121;F3-2505;31/03/2019;26/04/2019;1;855,00;T;E;601677;1
405753;22/04/2019;;439118;F3-2501;31/03/2019;26/04/2019;1;855,00;T;E;601674;1
405754;22/04/2019;;439120;F3-2494;31/03/2019;26/04/2019;1;855,00;T;E;601675;1
405755;22/04/2019;;439119;F3-2499;31/03/2019;26/04/2019;1;855,00;T;E;601676;1
405921;24/04/2019;;439205;F3-2491;31/03/2019;26/04/2019;1;855,00;T;E;601672;1
405923;24/04/2019;;439204;F3-2493;31/03/2019;26/04/2019;1;855,00;T;E;601671;1
405925;24/04/2019;;439203;F3-2498;31/03/2019;26/04/2019;1;630,00;T;E;601673;1
405927;24/04/2019;;439202;F3-2506;31/03/2019;26/04/2019;1;855,00;T;E;601670;1
401088;25/02/2019;;431588;F5-4937;07/02/2019;01/03/2019;1;1380,00;T;E;598777;1
401104;25/02/2019;;432837;F5-4949;13/02/2019;01/03/2019;1;9300,00;T;E;601397;1
401668;01/03/2019;;433384;F5-4948;13/02/2019;01/03/2019;1;620,00;T;E;598776;1
402310;11/03/2019;;433931;F5-4953;15/02/2019;15/03/2019;1;1280,00;T;E;599904;1
402505;13/03/2019;;434595;F5-4983;27/02/2019;15/03/2019;1;3800,00;T;E;601396;4
401653;28/02/2019;;433468;F4-446;11/02/2019;01/03/2019;1;2541,04;T;E;598720;4
401826;01/03/2019;;432535;F4-447;13/02/2019;01/03/2019;1;8167,50;T;E;598721;1
401827;01/03/2019;;433170;F4-448;13/02/2019;01/03/2019;1;33439,72;T;E;601231;1
401828;01/03/2019;;433171;F4-449;13/02/2019;01/03/2019;1;5021,50;T;E;598719;1
402935;15/03/2019;;433276;F4-454;20/02/2019;15/03/2019;1;9528,75;T;E;599536;4
403528;25/03/2019;;437253;F3-279;07/02/2019;29/03/2019;1;1800,00;T;E;598538;4
403528;25/03/2019;;437315;F3-282;06/03/2019;29/03/2019;1;1800,00;T;E;598538;4
403528;25/03/2019;;0;T3-21;06/03/2019;29/03/2019;0;-1800,00;;E;598538;4
403529;25/03/2019;;437249;F3-277;28/01/2019;29/03/2019;1;1800,00;T;E;598540;4
403529;25/03/2019;;437316;F3-283;06/03/2019;29/03/2019;1;1800,00;T;E;598540;4
403529;25/03/2019;;0;T3-20;06/03/2019;29/03/2019;0;-1800,00;;E;598540;4
403530;25/03/2019;;437245;F3-278;29/01/2019;29/03/2019;1;1800,00;T;E;598539;4
403530;25/03/2019;;437317;F3-284;06/03/2019;29/03/2019;1;1800,00;T;E;598539;4
403530;25/03/2019;;0;T3-18;06/03/2019;29/03/2019;0;-1800,00;;E;598539;4
400221;11/02/2019;;433107;F14-10914;30/01/2019;15/02/2019;1;545,00;T;E;598637;4
400225;11/02/2019;;432896;F14-10896;24/01/2019;15/02/2019;1;4740,00;T;E;598638;4
400226;11/02/2019;;433106;F14-10916;30/01/2019;15/02/2019;1;460,00;T;E;599260;4
400630;19/02/2019;;434529;F14-10902;24/01/2019;22/02/2019;6;3005,10;T;E;599261;4
400631;19/02/2019;;434527;F14-10899;24/01/2019;22/02/2019;6;2855,03;T;E;598639;4
400644;19/02/2019;;432338;F14-10909;28/01/2019;22/02/2019;1;1645,00;T;E;599262;4
401064;25/02/2019;;433105;F14-10915;30/01/2019;01/03/2019;1;865,03;T;E;598636;4
401138;25/02/2019;;433706;F14-10979;12/02/2019;01/03/2019;1;574,00;T;E;599847;4
401139;25/02/2019;;433808;F14-10978;12/02/2019;01/03/2019;1;220,00;T;E;599848;4
401140;25/02/2019;;433885;F14-10993;14/02/2019;01/03/2019;1;1635,00;T;E;601436;4
401659;01/03/2019;;433275;F14-10917;30/01/2019;01/03/2019;1;180,00;T;E;599259;1
401841;01/03/2019;;434728;F14-11041;26/02/2019;01/03/2019;1;335,00;T;E;601655;4
401842;01/03/2019;;434721;F14-11035;25/02/2019;01/03/2019;1;574,00;T;E;601431;4
401843;01/03/2019;;434723;F14-11036;25/02/2019;01/03/2019;1;545,00;T;E;601432;4
402007;06/03/2019;;434727;F14-11038;25/02/2019;08/03/2019;1;7522,01;T;E;601653;4
402008;06/03/2019;;434724;F14-11037;25/02/2019;08/03/2019;1;1590,03;T;E;601433;4
402009;06/03/2019;;434720;F14-11040;25/02/2019;08/03/2019;1;13840,16;T;E;601654;4
402513;13/03/2019;;432544;F14-10996;15/02/2019;15/03/2019;1;545,00;T;E;601434;4
402933;15/03/2019;;432546;F14-10995;15/02/2019;15/03/2019;1;545,00;T;E;601435;4
402934;15/03/2019;;432545;F14-10994;15/02/2019;15/03/2019;1;545,00;T;E;599850;4
403531;25/03/2019;;437242;F14-11082;08/03/2019;29/03/2019;4;500,00;T;E;598537;4
403531;25/03/2019;;437318;F14-10773;19/12/2018;29/03/2019;1;500,00;T;E;598537;4
403531;25/03/2019;;0;T14-26;08/03/2019;29/03/2019;0;-500,00;;E;598537;4
403532;25/03/2019;;437237;F14-10772;19/12/2018;29/03/2019;1;500,00;T;E;598536;4
403532;25/03/2019;;437319;F14-11081;08/03/2019;29/03/2019;1;500,00;T;E;598536;4
403532;25/03/2019;;0;T14-25;08/03/2019;29/03/2019;0;-500,00;;E;598536;4
404663;08/04/2019;;433150;F14-10972;11/02/2019;12/04/2019;1;2980,03;T;E;599233;1
404695;08/04/2019;;433145;F14-10969;09/02/2019;12/04/2019;1;4773,10;T;E;599846;4
404999;11/04/2019;;435105;F14-11090;11/03/2019;12/04/2019;1;1410,03;T;E;601652;4
400091;08/02/2019;;432907;F7-2414;30/01/2019;08/02/2019;1;3068,00;T;E;598705;1
401079;25/02/2019;;432954;F7-2417;31/01/2019;01/03/2019;1;2200,00;T;E;598254;1
401094;25/02/2019;;434565;F7-2445;21/02/2019;01/03/2019;1;1200,00;T;E;601406;1
401205;25/02/2019;;431592;F7-2429;07/02/2019;01/03/2019;1;850,00;T;E;601410;1
401382;27/02/2019;;433503;F7-2423;05/02/2019;01/03/2019;1;25914,00;T;E;599959;1
401737;01/03/2019;;433164;F7-2437;14/02/2019;01/03/2019;6;394,00;T;E;601409;1
401738;01/03/2019;;432739;F7-2438;14/02/2019;01/03/2019;1;1464,00;T;E;601408;1
402755;14/03/2019;;431591;F7-2427;07/02/2019;15/03/2019;1;130,00;T;E;598252;1
402757;14/03/2019;;433059;F7-2419;01/02/2019;15/03/2019;1;1106,00;T;E;598253;1
402762;14/03/2019;;434282;F7-2446;21/02/2019;15/03/2019;1;1925,00;T;E;601407;1
405334;16/04/2019;;434324;F7-2447;21/02/2019;19/04/2019;1;1800,00;T;E;601411;1
400962;25/02/2019;;431689;F5-1046;05/02/2019;01/03/2019;1;3250,00;T;E;599926;1
400968;25/02/2019;;432857;F5-1052;06/02/2019;01/03/2019;1;1910,00;T;E;598232;1
401209;25/02/2019;;431696;F5-1047;05/02/2019;01/03/2019;1;4000,00;T;E;599927;1
401691;01/03/2019;;433149;F5-1058;13/02/2019;01/03/2019;1;2310,00;T;E;599928;1
401692;01/03/2019;;433392;F5-1059;13/02/2019;01/03/2019;1;6539,01;T;E;601366;1
401693;01/03/2019;;433923;F5-1061;14/02/2019;01/03/2019;1;380,00;T;E;601367;1
401694;01/03/2019;;433925;F5-1062;14/02/2019;01/03/2019;1;1460,02;T;E;601368;1
402813;14/03/2019;;434510;F5-1071;26/02/2019;15/03/2019;1;1370,00;T;E;601365;1
402815;14/03/2019;;433075;F5-1042;30/01/2019;15/03/2019;1;4440,00;T;E;598231;1
402819;14/03/2019;;434615;F5-1070;25/02/2019;15/03/2019;1;13127,00;T;E;601364;1
402486;13/03/2019;;433405;F41-28;15/02/2019;15/03/2019;1;6021,63;T;E;599520;1
402487;13/03/2019;;433408;F41-30;18/02/2019;15/03/2019;1;6021,63;T;E;599996;1
402488;13/03/2019;;433406;F41-29;18/02/2019;15/03/2019;1;6021,63;T;E;599521;1
402489;13/03/2019;;433409;F41-31;18/02/2019;15/03/2019;1;6021,63;T;E;601242;1
401679;01/03/2019;;432753;F2-6766;29/01/2019;01/03/2019;1;39066,00;T;E;598556;4
402942;15/03/2019;;432230;F3-3554;01/03/2019;15/03/2019;1;6203,00;T;E;601295;4
400090;08/02/2019;;433115;F36-36963;30/01/2019;08/02/2019;1;1726,36;T;E;599918;4
401647;28/02/2019;;433203;F51-8412;20/02/2019;01/03/2019;1;1531,04;T;E;599919;1
401648;28/02/2019;;433202;F51-8411;20/02/2019;01/03/2019;1;15492,90;T;E;601377;1
403426;22/03/2019;;437211;F39-35378;19/12/2018;22/03/2019;6;191,50;T;E;598535;1
403426;22/03/2019;;437212;F39-39148;12/03/2019;22/03/2019;6;191,50;T;E;598535;1
403426;22/03/2019;;0;T39-2937;12/03/2019;22/03/2019;0;-191,50;;E;598535;1
403522;25/03/2019;;437290;F39-35858;02/01/2019;29/03/2019;1;3680,70;T;E;601245;1
401262;26/02/2019;;434950;F11-319;28/01/2019;01/03/2019;1;5962,42;T;E;599037;6
402164;07/03/2019;;434683;F1-11579;20/02/2019;08/03/2019;1;2850,76;T;E;599479;4
403686;29/03/2019;;437415;F11-338;22/02/2019;29/03/2019;1;11925,87;T;E;599038;6
404122;04/04/2019;;438099;F11-334;22/02/2019;05/04/2019;1;27734,45;T;E;600679;6
404123;04/04/2019;;438089;F11-337;22/02/2019;05/04/2019;1;5962,42;T;E;600680;6
404124;04/04/2019;;438101;F11-336;22/02/2019;05/04/2019;1;9914,82;T;E;600681;6
404125;04/04/2019;;438088;F11-335;22/02/2019;05/04/2019;1;5962,42;T;E;600682;6
405288;15/04/2019;;438956;F11-351;20/03/2019;19/04/2019;1;30750,00;T;E;600705;6
405290;15/04/2019;;438954;F11-361;27/03/2019;19/04/2019;1;27734,45;T;E;600704;6
405291;15/04/2019;;438947;F11-366;27/03/2019;19/04/2019;1;30750,00;T;E;601529;6
406048;25/04/2019;;439526;F11-365;27/03/2019;26/04/2019;1;11925,87;T;E;601528;6
406075;25/04/2019;;439508;F11-357;27/03/2019;26/04/2019;1;7687,50;T;E;601531;6
406075;25/04/2019;;439514;F11-356;20/03/2019;26/04/2019;1;12300,00;T;E;601531;6
406075;25/04/2019;;439515;F11-344;02/03/2019;26/04/2019;1;5637,50;T;E;601531;6
406075;25/04/2019;;439517;F11-345;02/03/2019;26/04/2019;1;5637,50;T;E;601531;6
406075;25/04/2019;;439558;F11-328;11/02/2019;26/04/2019;1;19987,50;T;E;601531;6
406076;25/04/2019;;439512;F11-358;27/03/2019;26/04/2019;1;6662,50;T;E;601532;6
406076;25/04/2019;;439519;F11-352;20/03/2019;26/04/2019;1;5637,50;T;E;601532;6
406076;25/04/2019;;439520;F11-349;11/03/2019;26/04/2019;1;5637,50;T;E;601532;6
406076;25/04/2019;;439521;F11-355;20/03/2019;26/04/2019;1;5637,50;T;E;601532;6
406076;25/04/2019;;439523;F11-333;22/02/2019;26/04/2019;1;30750,00;T;E;601532;6
406078;25/04/2019;;439524;F11-362;27/03/2019;26/04/2019;1;5962,42;T;E;601530;6
406078;25/04/2019;;439525;F11-363;27/03/2019;26/04/2019;1;9914,82;T;E;601530;6
401378;27/02/2019;;434387;F8-5743;21/02/2019;01/03/2019;1;7597,98;T;E;601241;1
401379;27/02/2019;;434389;F8-5742;21/02/2019;01/03/2019;1;5131,34;T;E;599522;1
402770;14/03/2019;;433597;F8-5715;14/02/2019;15/03/2019;1;27285,00;T;E;598210;1
404782;09/04/2019;;438663;F8-5611;22/01/2019;12/04/2019;6;6452,35;T;E;599826;1
400685;19/02/2019;;434557;F3-78;19/02/2019;22/02/2019;1;2840,00;T;E;599943;4
401344;27/02/2019;;434187;F257-2330;15/02/2019;01/03/2019;2;610,13;T;E;598787;1
401346;27/02/2019;;435227;F257-2347;20/02/2019;01/03/2019;2;167,56;T;E;598788;1
401347;27/02/2019;;435230;F257-2336;18/02/2019;01/03/2019;2;744,24;T;E;598786;1
401917;06/03/2019;;434173;F257-2384;25/02/2019;08/03/2019;2;1065,59;T;E;598792;1
401918;06/03/2019;;434506;F257-2385;25/02/2019;08/03/2019;1;629,31;T;E;598790;1
402135;07/03/2019;;434343;F257-2377;25/02/2019;08/03/2019;2;4011,37;T;E;598795;1
402136;07/03/2019;;434242;F257-2392;26/02/2019;08/03/2019;2;37,54;T;E;598798;1
402137;07/03/2019;;434218;F257-2380;25/02/2019;08/03/2019;2;877,15;T;E;598789;1
402139;07/03/2019;;434164;F257-2379;25/02/2019;08/03/2019;6;1604,21;T;E;598794;1
402140;07/03/2019;;434332;F257-2383;25/02/2019;08/03/2019;2;236,49;T;E;598797;1
402141;07/03/2019;;434290;F257-2400;27/02/2019;08/03/2019;2;778,29;T;E;598751;1
402142;07/03/2019;;434467;F257-2382;25/02/2019;08/03/2019;2;647,83;T;E;598796;1
402143;07/03/2019;;436051;F257-2378;25/02/2019;08/03/2019;2;600,41;T;E;598793;1
402431;12/03/2019;;435037;F257-2427;08/03/2019;15/03/2019;2;86950,01;T;E;599961;1
402432;12/03/2019;;435810;F257-2414;01/03/2019;15/03/2019;6;7056,00;T;E;599894;1
402433;12/03/2019;;435033;F257-2437;09/03/2019;15/03/2019;2;5795,61;T;E;599892;1
402434;12/03/2019;;435505;F257-2417;04/03/2019;15/03/2019;1;4126,51;T;E;599895;1
402435;12/03/2019;;436325;F257-2433;08/03/2019;15/03/2019;1;2211,78;T;E;599897;1
402436;12/03/2019;;433863;F257-2438;11/03/2019;15/03/2019;2;2682,63;T;E;601621;1
402893;14/03/2019;;436625;F257-2391;26/02/2019;15/03/2019;2;50,57;T;E;598750;1
402894;14/03/2019;;436636;F257-2390;26/02/2019;15/03/2019;2;186,91;T;E;598799;1
403041;18/03/2019;;434185;F257-2381;25/02/2019;22/03/2019;2;103,81;T;E;599893;1
403081;18/03/2019;;435515;F257-2463;14/03/2019;22/03/2019;6;1619,45;T;E;601476;1
403144;18/03/2019;;436404;F257-2464;15/03/2019;22/03/2019;2;1356,61;T;E;601474;1
403145;18/03/2019;;435787;F257-2444;12/03/2019;22/03/2019;6;1503,56;T;E;601481;1
403151;18/03/2019;;434832;F257-2446;13/03/2019;22/03/2019;2;3645,75;T;E;601480;1
403152;18/03/2019;;434833;F257-2447;13/03/2019;22/03/2019;2;957,82;T;E;601479;1
403153;18/03/2019;;434846;F257-2448;13/03/2019;22/03/2019;2;4662,39;T;E;601478;1
403165;21/03/2019;;434848;F257-2449;13/03/2019;22/03/2019;2;2166,52;T;E;601477;1
403175;21/03/2019;;434790;F266-58;25/02/2019;22/03/2019;6;3612,01;T;E;598791;1
403418;22/03/2019;;434494;F257-2461;14/03/2019;22/03/2019;2;598,39;T;E;601475;1
403438;25/03/2019;;435163;F245-54537;27/02/2019;01/04/2019;2;244510,00;T;E;598752;1
403455;25/03/2019;;434444;F257-2386;25/02/2019;29/03/2019;2;9162,35;T;E;598785;1
403455;25/03/2019;;0;T257-301;16/03/2019;29/03/2019;0;-859,32;;E;598785;1
403457;25/03/2019;;437292;F257-2475;16/03/2019;29/03/2019;2;845,33;T;E;601473;1
403458;25/03/2019;;434316;F257-2399;27/02/2019;29/03/2019;2;319,31;T;E;598784;1
403458;25/03/2019;;0;T257-300;16/03/2019;29/03/2019;0;-127,00;;E;598784;1
403792;01/04/2019;;436078;F257-2486;18/03/2019;05/04/2019;6;5751,91;T;E;601471;1
403793;01/04/2019;;437501;F257-2540;28/03/2019;05/04/2019;6;1564,49;T;E;601630;1
403795;01/04/2019;;436902;F257-2474;16/03/2019;05/04/2019;6;2272,08;T;E;601472;1
403797;01/04/2019;;437224;F257-2522;27/03/2019;05/04/2019;6;2674,57;T;E;599896;1
404084;04/04/2019;;437858;F257-2465;15/03/2019;05/04/2019;2;86950,01;T;E;600394;1
404447;05/04/2019;;436961;F257-2554;02/04/2019;05/04/2019;1;3452,91;T;E;601626;1
404448;05/04/2019;;436977;F257-2555;02/04/2019;05/04/2019;1;380,34;T;E;601625;1
404449;05/04/2019;;434546;F257-2552;02/04/2019;05/04/2019;2;1770,20;T;E;601624;1
404450;05/04/2019;;434541;F257-2553;02/04/2019;05/04/2019;2;2854,73;T;E;601627;1
404453;05/04/2019;;436715;F257-2542;29/03/2019;05/04/2019;1;2022,71;T;E;601629;1
404454;05/04/2019;;434860;F257-2541;29/03/2019;05/04/2019;2;2776,81;T;E;601628;1
404534;08/04/2019;;438272;F257-2488;18/03/2019;12/04/2019;6;597,67;T;E;601470;1
404539;08/04/2019;;435518;F257-2487;18/03/2019;12/04/2019;6;665,63;T;E;601623;1
404597;08/04/2019;;437189;F257-2550;01/04/2019;12/04/2019;1;1442,02;T;E;601622;1
405739;22/04/2019;;438453;F257-2472;15/03/2019;26/04/2019;1;673,11;T;E;600933;1
405740;22/04/2019;;438452;F257-2473;15/03/2019;26/04/2019;1;2019,31;T;E;600934;1
380614;23/05/2018;;411106;F5-21322;06/04/2018;25/05/2018;1;8926,13;T;E;601248;1
401646;28/02/2019;;433689;F4-9830;14/02/2019;01/03/2019;1;244,50;T;E;599582;1
401807;01/03/2019;;431919;F4-9792;06/02/2019;01/03/2019;1;3577,00;T;E;598668;1
401813;01/03/2019;;432821;F4-9795;06/02/2019;01/03/2019;1;2000,00;T;E;599581;1
402758;14/03/2019;;435323;F4-9929;07/03/2019;15/03/2019;1;735,00;T;E;601696;1
402780;14/03/2019;;434484;F10-306;23/02/2019;15/03/2019;1;4370,00;T;E;601373;4
402781;14/03/2019;;434483;F10-305;23/02/2019;15/03/2019;1;5890,00;T;E;601374;4
401102;25/02/2019;;431652;F3-524;12/02/2019;01/03/2019;1;9340,00;T;E;599931;1
401143;25/02/2019;;431645;F3-526;13/02/2019;01/03/2019;1;1175,00;T;E;599932;1
401145;25/02/2019;;431650;F3-521;07/02/2019;01/03/2019;1;11360,00;T;E;599930;1
401146;25/02/2019;;431647;F3-520;07/02/2019;01/03/2019;1;14130,00;T;E;598235;1
401147;25/02/2019;;431660;F3-525;12/02/2019;01/03/2019;1;367,00;T;E;598220;1
401199;25/02/2019;;431656;F3-523;08/02/2019;01/03/2019;1;590,00;T;E;598222;1
401731;01/03/2019;;432845;F3-528;13/02/2019;01/03/2019;1;22800,00;T;E;601415;1
401733;01/03/2019;;433914;F3-529;15/02/2019;01/03/2019;1;20314,00;T;E;601414;1
402100;07/03/2019;;431659;F3-527;13/02/2019;08/03/2019;1;1412,00;T;E;599833;1
402312;11/03/2019;;433918;F3-530;15/02/2019;15/03/2019;1;1640,00;T;E;599834;1
402764;14/03/2019;;431654;F3-522;07/02/2019;15/03/2019;1;428,50;T;E;598221;1
400943;25/02/2019;;431839;F2-195;05/02/2019;01/03/2019;1;6625,00;T;E;598724;1
400946;25/02/2019;;431841;F2-197;05/02/2019;01/03/2019;1;14900,00;T;E;599538;1
