Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
346967,01/02/17,,382648,F19-2274,30/11/16,03/02/17,4,2062.37,T,E,526622,1
347905,22/02/17,,384516,F19-2402,11/01/17,24/02/17,4,53707.50,T,E,527937,1
347905,22/02/17,,384517,F19-2399,11/01/17,24/02/17,4,51645.13,T,E,527937,1
347024,02/02/17,,382832,F1-1,30/01/17,03/02/17,6,54600.00,T,E,526678,3
347024,02/02/17,,382832,F1-1,30/01/17,07/02/17,6,54600.00,T,E,527167,3
347878,22/02/17,,384453,F2-646,15/12/16,24/02/17,6,14875.00,T,E,527880,4
347858,21/02/17,,384456,F34-1760,01/02/17,21/02/17,1,19890.00,T,E,527905,4
347160,07/02/17,,380488,F3-18552,04/01/17,10/02/17,6,1046.00,T,E,527079,1
347220,08/02/17,,383284,F4-724,05/12/16,10/02/17,2,10500.00,T,E,526882,9
347223,08/02/17,,383285,F4-734,13/12/16,10/02/17,2,10500.00,T,E,526882,9
347615,15/02/17,,383286,F4-773,02/01/17,17/02/17,2,10500.00,T,E,527422,9
347386,13/02/17,,380164,F4-598,24/01/17,17/02/17,1,475.00,T,E,527748,4
347307,09/02/17,,383338,F2-364,31/01/17,10/02/17,1,7300.00,T,E,527203,6
346963,01/02/17,,382645,F2-200,29/12/16,03/02/17,1,1425.00,T,E,526618,1
347963,24/02/17,,384609,F1-270,10/02/17,24/02/17,1,6000.00,T,E,528056,6
346970,01/02/17,,382639,F2-4122142,31/01/17,03/02/17,1,9253.00,T,E,526625,4
346970,01/02/17,,382641,F2-3934813,31/01/17,03/02/17,1,939.00,T,E,526625,4
346970,01/02/17,,382642,F2-4285699,31/01/17,03/02/17,1,1876.51,T,E,526625,4
347115,07/02/17,,383271,F1-4311012,07/02/17,10/02/17,1,5014.00,T,E,527112,4
347464,14/02/17,,383740,F2-4152554,14/02/17,17/02/17,1,9391.00,T,E,527257,4
347829,21/02/17,,384242,F2-4311012,21/02/17,24/02/17,1,5013.75,T,E,527900,4
347686,16/02/17,,384010,F3-2570,30/12/16,17/02/17,7,8000.00,T,E,527567,3
347687,16/02/17,,384036,F3-2571,30/12/16,17/02/17,6,7800.00,T,E,527567,3
347653,15/02/17,,383992,F3-76,19/12/16,17/02/17,1,3240.00,T,E,527503,4
347713,16/02/17,,384078,F1-958,31/01/17,17/02/17,1,272437.94,T,E,527622,4
347856,21/02/17,,384452,F3-77,19/12/16,24/02/17,1,8400.00,T,E,527840,4
346965,01/02/17,,382656,F1022-77370656,13/01/17,03/02/17,1,3694.05,T,E,526620,4
347353,10/02/17,,382712,F1-149,03/11/16,10/02/17,1,4500.00,T,E,527985,6
347701,16/02/17,,383837,F16-65701,14/12/16,17/02/17,4,1789744.00,T,E,527562,1
347367,13/02/17,,381090,F8-28,12/01/17,17/02/17,2,48690.52,T,E,527886,4
347574,14/02/17,,383754,F3-2231,01/02/17,17/02/17,3,22500.00,T,E,527301,9
347816,20/02/17,,384271,F2-173,03/02/17,24/02/17,6,12937.50,T,E,527651,4
347919,23/02/17,,384555,F2-170,23/01/17,24/02/17,6,9000.00,T,E,527989,4
347920,23/02/17,,384557,F2-169,20/01/17,24/02/17,6,10406.25,T,E,527989,4
347781,20/02/17,,382484,F1-1419,21/12/16,24/02/17,1,5480.00,T,E,527855,4
347855,21/02/17,,382138,F3-43,25/01/17,24/02/17,1,8167.50,T,E,527936,1
347853,21/02/17,,380323,F2-24800,14/12/16,24/02/17,1,6028.00,T,E,527756,4
347368,13/02/17,,383679,F2-14002,24/01/17,17/02/17,6,4760.00,T,E,527419,1
346976,01/02/17,,382720,F4-35,24/01/17,03/02/17,1,11505.00,T,E,526596,6
347304,09/02/17,,383536,F3-140,07/02/17,10/02/17,1,14920.00,T,E,527200,6
347707,16/02/17,,384047,F3-141,15/02/17,17/02/17,1,13760.00,T,E,527598,6
347149,07/02/17,,380081,F2-195,11/01/17,10/02/17,6,780.00,T,E,527148,1
347436,14/02/17,,383751,F1-21554,06/10/16,17/02/17,1,200.00,T,E,527391,1
347437,14/02/17,,383753,F1-22023,14/12/16,17/02/17,1,125.00,T,E,527391,1
347438,14/02/17,,383755,F1-22181,06/01/17,17/02/17,1,75.00,T,E,527391,1
347439,14/02/17,,383750,F1-21787,10/11/16,17/02/17,1,100.00,T,E,527391,1
347660,15/02/17,,382922,F1-21939,16/11/16,17/02/17,1,540.02,T,E,527486,1
347747,20/02/17,,384094,F1-22088,21/12/16,24/02/17,1,150.00,T,E,527830,4
347748,20/02/17,,384095,F1-22089,21/12/16,24/02/17,1,50.00,T,E,527830,1
347355,10/02/17,,380004,F8-32649,01/12/16,10/02/17,1,1518.70,T,E,527384,1
347265,08/02/17,,381690,F4-111,19/01/17,10/02/17,6,44296.00,T,E,527082,1
347266,08/02/17,,380390,F4-109,10/01/17,10/02/17,6,45775.80,T,E,527083,1
347121,07/02/17,,382735,F3-402,01/02/17,10/02/17,1,24734.90,T,E,527158,1
347122,07/02/17,,382734,F3-401,01/02/17,10/02/17,1,20727.49,T,E,527158,1
347575,14/02/17,,383748,F4-5636,01/02/17,17/02/17,1,480.00,T,E,527302,4
347575,14/02/17,,383749,F4-5721,01/02/17,17/02/17,1,400.00,T,E,527302,4
347529,14/02/17,,383107,F7-91,04/01/17,17/02/17,1,3000.00,T,E,527588,6
347222,08/02/17,,382601,F3-40,29/12/16,10/02/17,1,4440.00,T,E,526880,4
347561,14/02/17,,382812,F2-762,31/12/16,17/02/17,1,13000.00,T,E,527575,6
347012,02/02/17,,382751,F1-10541,27/01/17,03/02/17,1,1104.00,T,E,526657,1
347114,07/02/17,,383215,F2-1023710,06/02/17,10/02/17,1,7433.00,T,E,527121,4
346964,01/02/17,,381581,F5-1556,02/01/17,03/02/17,2,2224.40,T,E,526619,1
346964,01/02/17,,382655,F5-1554,02/01/17,03/02/17,2,590.00,T,E,526619,1
347563,14/02/17,,383842,F5-1607,01/02/17,17/02/17,2,1260.00,T,E,527295,9
347564,14/02/17,,383844,F5-1610,01/02/17,17/02/17,2,1260.00,T,E,527295,9
347846,21/02/17,,384245,F5-1606,01/02/17,24/02/17,1,590.00,T,E,527682,9
347214,08/02/17,,383213,F1-429,28/09/16,10/02/17,7,2000.00,T,E,527182,3
347505,14/02/17,,383409,F1-498,05/01/17,17/02/17,1,4200.00,T,E,527589,6
347094,06/02/17,,379428,F2-131939,12/12/16,10/02/17,2,14052.69,T,E,527398,1
347109,07/02/17,,379430,F2-131937,12/12/16,10/02/17,2,49995.14,T,E,527694,1
347109,07/02/17,,0,T1-10041,26/12/16,10/02/17,0,-7274.30,,E,527694,1
347110,07/02/17,,383242,F2-133265,23/01/17,10/02/17,2,14322.93,T,E,527694,1
347111,07/02/17,,383241,F1-130539,16/01/17,10/02/17,2,14322.93,T,E,527398,1
347751,20/02/17,,384100,F2-131472,29/11/16,24/02/17,1,9965.56,T,E,527839,1
347752,20/02/17,,384101,F2-131473,29/11/16,24/02/17,1,7474.17,T,E,527839,1
347796,20/02/17,,382762,F2-3563,13/12/16,24/02/17,1,710.00,,A,527854,1
347824,20/02/17,,380438,F2-3658,05/01/17,24/02/17,6,25180.00,,A,527649,1
347332,10/02/17,,383371,F2-50,08/02/17,10/02/17,1,67041.04,T,E,527177,4
347332,10/02/17,,383371,F2-50,08/02/17,15/02/17,1,67041.04,T,E,527321,4
347332,10/02/17,,383371,F2-50,08/02/17,16/02/17,1,67041.04,T,E,527664,4
347333,10/02/17,,383366,F2-81,08/02/17,10/02/17,1,67233.95,T,E,527178,4
347333,10/02/17,,383366,F2-81,08/02/17,14/02/17,1,67233.96,T,E,527322,4
347333,10/02/17,,383366,F2-81,08/02/17,15/02/17,1,67233.96,T,E,527901,4
347334,10/02/17,,383361,F2-45,08/02/17,10/02/17,1,63762.25,T,E,527179,4
347334,10/02/17,,383361,F2-45,08/02/17,14/02/17,1,63762.25,T,E,527320,4
347334,10/02/17,,383361,F2-45,08/02/17,15/02/17,1,63762.25,T,E,527665,4
347369,13/02/17,,383315,F2-1991,30/12/16,17/02/17,1,689.00,T,E,527306,1
347391,13/02/17,,383316,F2-1990,30/12/16,17/02/17,1,689.00,T,E,527306,1
347433,14/02/17,,383739,F2-2062,30/01/17,17/02/17,1,689.00,T,E,527679,1
347434,14/02/17,,383728,F2-2064,30/01/17,17/02/17,1,423.00,T,E,527679,1
347435,14/02/17,,383741,F2-2065,30/01/17,17/02/17,1,689.00,T,E,527679,1
347723,16/02/17,,384056,F2-2061,30/01/17,17/02/17,1,689.00,T,E,527679,1
347619,15/02/17,,383897,F4-153,01/02/17,17/02/17,7,11700.00,T,E,527313,3
347618,15/02/17,,383895,F3-268,01/02/17,17/02/17,7,11700.00,T,E,527312,3
347620,15/02/17,,383896,F3-269,01/02/17,17/02/17,7,900.00,T,E,527312,3
347523,14/02/17,,383112,F2-229,05/01/17,17/02/17,1,5000.00,T,E,527586,6
347549,14/02/17,,383085,F5-1203,31/12/16,17/02/17,1,3000.00,T,E,527597,6
347795,20/02/17,,382763,F10-3804,13/12/16,24/02/17,1,2960.00,T,E,527843,1
347249,08/02/17,,383424,F5-56,02/02/17,10/02/17,7,17500.00,T,E,527087,3
347720,16/02/17,,384059,F2-106,09/12/16,17/02/17,1,10290.00,T,E,527775,4
347721,16/02/17,,384058,F2-107,09/12/16,17/02/17,1,9656.00,T,E,527775,4
347540,14/02/17,,383095,F2-324,27/12/16,17/02/17,1,26650.00,T,E,527583,6
347953,23/02/17,,384607,F3-1,08/02/17,24/02/17,1,20500.00,T,E,527999,6
347598,15/02/17,,383914,F2-318,31/01/17,17/02/17,6,10406.25,T,E,527533,4
347599,15/02/17,,383913,F2-317,31/01/17,17/02/17,6,26075.00,T,E,527533,4
347600,15/02/17,,383912,F2-314,27/01/17,17/02/17,6,7031.25,T,E,527533,4
347601,15/02/17,,383911,F2-313,27/01/17,17/02/17,6,20475.00,T,E,527533,4
347602,15/02/17,,383910,F2-312,27/01/17,17/02/17,6,12656.25,T,E,527533,4
347603,15/02/17,,383909,F2-311,27/01/17,17/02/17,6,23275.00,T,E,527533,4
347609,15/02/17,,383917,F2-319,31/01/17,17/02/17,6,4921.88,T,E,527536,4
347717,16/02/17,,384062,F2-301,23/12/16,17/02/17,1,9054.00,T,E,527835,4
347739,17/02/17,,384133,F2-302,30/12/16,17/02/17,1,12075.00,T,E,527859,4
347812,20/02/17,,384261,F2-324,01/02/17,24/02/17,6,6187.50,T,E,527654,4
347813,20/02/17,,384262,F2-323,01/02/17,24/02/17,6,13359.38,T,E,527654,4
347814,20/02/17,,384266,F2-321,01/02/17,24/02/17,6,24500.00,T,E,527654,4
347319,09/02/17,,383560,F2-53,25/01/17,10/02/17,1,20400.00,T,E,527191,6
347765,20/02/17,,384105,F2-169,29/12/16,24/02/17,1,21240.00,T,E,527858,1
347477,14/02/17,,383325,F1-235,01/02/17,17/02/17,1,12500.00,T,E,527595,6
347457,14/02/17,,380830,F4-419,09/01/17,17/02/17,6,57832.17,T,E,527538,1
347458,14/02/17,,380835,F4-420,09/01/17,17/02/17,6,3190.77,T,E,527538,1
347617,15/02/17,,383894,F2-18,30/01/17,17/02/17,7,4140.00,T,E,527311,3
347546,14/02/17,,383088,F2-837,05/12/16,17/02/17,1,12000.00,T,E,527590,6
347152,07/02/17,,380368,F3-3093,04/01/17,10/02/17,6,9742.92,T,E,527150,1
347152,07/02/17,,380806,F3-3108,06/01/17,10/02/17,6,8462.11,T,E,527150,1
347152,07/02/17,,383122,F3-3102,04/01/17,10/02/17,6,354.18,T,E,527150,1
347158,07/02/17,,383118,F3-3096,04/01/17,10/02/17,6,6495.28,T,E,527153,1
347264,08/02/17,,380421,F3-3099,04/01/17,10/02/17,6,3963.38,T,E,527084,1
347027,03/02/17,,380360,F2-4161,05/01/17,03/02/17,1,34920.00,T,E,526691,1
347027,03/02/17,,380360,F2-4161,05/01/17,06/02/17,1,34920.00,T,E,526692,1
347576,14/02/17,,383747,F2-139,03/02/17,17/02/17,3,7500.00,T,E,527303,4
347577,14/02/17,,383745,F2-140,03/02/17,17/02/17,1,4950.00,T,E,527303,9
347106,07/02/17,,383169,F23-101869,13/01/17,10/02/17,1,542.74,T,E,526975,4
347107,07/02/17,,383126,F8-579944,12/01/17,10/02/17,1,1230.97,T,E,526975,4
347108,07/02/17,,383125,F8-579941,12/01/17,10/02/17,1,1176.50,T,E,526975,4
347229,08/02/17,,383127,F8-579946,12/01/17,10/02/17,1,1089.81,T,E,526975,4
347230,08/02/17,,383130,F8-579985,12/01/17,10/02/17,1,707.28,T,E,526975,4
347231,08/02/17,,383131,F8-579986,12/01/17,10/02/17,1,835.90,T,E,526975,0
347231,08/02/17,,383132,F8-579987,12/01/17,10/02/17,1,835.84,T,E,526975,4
347232,08/02/17,,383133,F8-579988,12/01/17,10/02/17,1,617.33,T,E,526975,4
347232,08/02/17,,383134,F8-579989,12/01/17,10/02/17,1,707.28,T,E,526975,4
347232,08/02/17,,383135,F8-579990,12/01/17,10/02/17,1,707.28,T,E,526975,4
347232,08/02/17,,383136,F8-579991,12/01/17,10/02/17,1,835.84,T,E,526975,4
347234,08/02/17,,383137,F23-101873,13/01/17,10/02/17,1,529.12,T,E,526975,4
347234,08/02/17,,383138,F23-101882,13/01/17,10/02/17,1,593.87,T,E,526975,4
347234,08/02/17,,383139,F23-101894,13/01/17,10/02/17,1,725.48,T,E,526975,4
347234,08/02/17,,383140,F23-101906,13/01/17,10/02/17,1,394.69,T,E,526975,4
347235,08/02/17,,382983,F8-579958,12/01/17,10/02/17,1,295.48,T,E,526975,4
347235,08/02/17,,382988,F8-579972,12/01/17,10/02/17,1,504.52,T,E,526975,4
347235,08/02/17,,382990,F8-579973,12/01/17,10/02/17,1,937.28,T,E,526975,4
347235,08/02/17,,382992,F8-579974,12/01/17,10/02/17,1,1071.96,T,E,526975,4
347236,08/02/17,,382987,F8-579971,12/01/17,10/02/17,1,8201.30,T,E,526975,4
347236,08/02/17,,382993,F8-579975,12/01/17,10/02/17,1,1072.01,T,E,526975,4
347236,08/02/17,,382995,F8-579976,12/01/17,10/02/17,1,831.85,T,E,526975,4
347236,08/02/17,,382996,F8-579977,12/01/17,10/02/17,1,937.28,T,E,526975,4
347236,08/02/17,,382997,F8-579936,12/01/17,10/02/17,1,755.50,T,E,526975,4
347237,08/02/17,,382937,F8-579962,12/01/17,10/02/17,1,439.67,T,E,526975,4
347237,08/02/17,,382999,F8-579937,12/01/17,10/02/17,1,897.83,T,E,526975,4
347237,08/02/17,,383000,F8-579938,12/01/17,10/02/17,1,1221.61,T,E,526975,4
347237,08/02/17,,383141,F23-101897,13/01/17,10/02/17,1,660.87,T,E,526975,4
347238,08/02/17,,383142,F23-101907,13/01/17,10/02/17,1,525.51,T,E,526975,4
347238,08/02/17,,383143,F23-101855,13/01/17,10/02/17,1,467.76,T,E,526975,4
347238,08/02/17,,383144,F23-101892,13/01/17,10/02/17,1,786.89,T,E,526975,4
347238,08/02/17,,383145,F23-101854,13/01/17,10/02/17,1,554.97,T,E,526975,4
347238,08/02/17,,383146,F23-101886,13/01/17,10/02/17,1,475.04,T,E,526975,4
347239,08/02/17,,383147,F23-101890,13/01/17,10/02/17,1,859.38,T,E,526975,4
347239,08/02/17,,383148,F23-101891,13/01/17,10/02/17,1,480.15,T,E,526975,4
347239,08/02/17,,383149,F23-101895,13/01/17,10/02/17,1,568.79,T,E,526975,4
347239,08/02/17,,383150,F23-101898,13/01/17,10/02/17,1,519.55,T,E,526975,4
