Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
392300,11/10/18,,417641,F39-26418,13/06/18,12/10/18,1,"17220,00",T,E,583598,1
392301,11/10/18,,417640,F39-26450,14/06/18,12/10/18,1,"29032,00",T,E,584181,1
392302,11/10/18,,416025,F39-25736,30/05/18,12/10/18,1,"12045,20",T,E,582696,1
391506,03/10/18,,422276,F1-11432,22/08/18,05/10/18,6,"4578,64",T,E,582644,4
391509,03/10/18,,425335,F11-216,27/08/18,05/10/18,1,"8815,00",T,E,581791,6
391509,03/10/18,,425337,F11-214,27/08/18,05/10/18,1,"7328,75",T,E,581791,6
391509,03/10/18,,425339,F11-215,27/08/18,05/10/18,1,"4407,50",T,E,581791,6
391860,05/10/18,,422302,F1-11433,22/08/18,05/10/18,6,"2785,42",T,E,582645,1
391981,09/10/18,,423175,F1-11444,04/09/18,12/10/18,6,"4682,70",T,E,583612,4
392747,17/10/18,,424658,F11-167,21/06/18,19/10/18,1,"16912,50",T,E,582989,6
392758,17/10/18,,423404,F1-11450,07/09/18,19/10/18,6,"2516,80",T,E,584172,4
392759,17/10/18,,422858,F1-11452,11/09/18,19/10/18,6,"1776,28",T,E,584173,4
392787,18/10/18,,426164,F11-213,27/08/18,19/10/18,1,"4407,50",T,E,583001,6
392787,18/10/18,,426165,F11-217,27/08/18,19/10/18,1,"22250,00",T,E,583001,6
392904,19/10/18,,426210,F11-212,27/08/18,19/10/18,1,"20500,00",T,E,583410,6
393189,23/10/18,,426429,F11-202,15/08/18,26/10/18,1,"24500,00",T,E,583411,6
393189,23/10/18,,426429,F11-202,15/08/18,29/10/18,1,"10093,75",T,E,584190,6
393329,25/10/18,,422526,F1-11439,31/08/18,26/10/18,6,"2658,37",T,E,584095,4
393631,31/10/18,,426868,F11-203,15/08/18,02/11/18,1,"21525,00",T,E,584183,6
391200,02/10/18,,423055,F8-4976,03/09/18,05/10/18,6,"484,66",T,E,583407,1
391210,02/10/18,,422740,F2-1012,03/09/18,05/10/18,1,"100,00",T,E,583382,1
391323,03/10/18,,422260,F2-991,21/08/18,05/10/18,1,"200,00",T,E,582823,4
392130,11/10/18,,423517,F2-997,28/08/18,12/10/18,1,"220,00",T,E,583578,4
391397,03/10/18,,424798,F257-1587,12/09/18,05/10/18,2,"5000,01",T,E,582727,1
391530,03/10/18,,423627,F257-1623,19/09/18,05/10/18,2,"3486,16",T,E,583636,1
391531,03/10/18,,424785,F257-1610,17/09/18,05/10/18,2,"586,01",T,E,582726,1
391533,03/10/18,,423910,F257-1606,14/09/18,05/10/18,6,"5011,61",T,E,582724,1
391534,03/10/18,,422488,F257-1611,17/09/18,05/10/18,2,"565,01",T,E,582725,1
391535,03/10/18,,423628,F257-1624,19/09/18,05/10/18,2,"1263,72",T,E,583634,1
391536,03/10/18,,423059,F257-1574,07/09/18,05/10/18,6,"394,24",T,E,582263,1
391995,09/10/18,,425645,F293-99,22/09/18,12/10/18,1,"6144,60",T,E,583467,1
391996,09/10/18,,425642,F294-64,22/09/18,12/10/18,1,"3142,11",T,E,583466,1
392003,09/10/18,,424248,F257-1622,18/09/18,12/10/18,1,"90,85",T,E,582729,1
392026,09/10/18,,424243,F257-1621,18/09/18,12/10/18,1,"678,93",T,E,582728,1
392836,18/10/18,,422918,F257-1579,10/09/18,19/10/18,6,"449,41",T,E,583635,1
391303,03/10/18,,422323,F4-9121,23/08/18,05/10/18,1,"8760,00",T,E,582656,1
391305,03/10/18,,422324,F4-9122,23/08/18,05/10/18,1,"1433,00",T,E,582657,1
391384,03/10/18,,422288,F4-9163,04/09/18,05/10/18,1,"440,00",T,E,583825,1
392129,11/10/18,,422663,F4-9147,29/08/18,12/10/18,1,"1840,00",T,E,583826,1
392128,11/10/18,,424237,F10-250,11/08/18,12/10/18,1,"3390,00",T,E,582760,4
391444,03/10/18,,422250,F3-426,27/08/18,05/10/18,1,"1450,00",T,E,584081,1
391446,03/10/18,,422356,F3-425,27/08/18,05/10/18,1,"1232,00",T,E,583579,1
391447,03/10/18,,422358,F3-424,27/08/18,05/10/18,1,"359,00",T,E,582822,1
391449,03/10/18,,421902,F3-418,14/08/18,05/10/18,1,"1459,00",T,E,584084,1
392151,11/10/18,,422992,F2-164,06/09/18,12/10/18,1,"6568,00",T,E,583998,4
392156,11/10/18,,422984,F2-162,06/09/18,12/10/18,1,"9616,50",T,E,583997,4
392447,16/10/18,,426047,F16-73,05/10/18,19/10/18,4,"104578,60",T,E,582769,2
391156,02/10/18,,424945,F2-1459,27/09/18,02/10/18,4,"850000,00",T,E,581543,4
391156,02/10/18,,424945,F2-1459,27/09/18,03/10/18,4,"508978,00",T,E,582095,4
391395,03/10/18,,424329,F2-1460,28/09/18,05/10/18,1,"2620,00",T,E,582836,4
391431,03/10/18,,422432,F2-1444,24/08/18,05/10/18,1,"9520,00",T,E,582831,4
391541,04/10/18,,424350,F2-1454,24/09/18,05/10/18,1,"1815,00",T,E,582832,4
391542,04/10/18,,424402,F2-1455,24/09/18,05/10/18,1,"8600,00",T,E,582833,4
391543,04/10/18,,422736,F2-1456,26/09/18,05/10/18,1,"25200,00",T,E,582834,4
391977,09/10/18,,422741,F2-1458,26/09/18,12/10/18,1,"32700,00",T,E,582835,4
392445,16/10/18,,424545,F2-1464,01/10/18,19/10/18,1,"8400,00",T,E,582837,4
393223,23/10/18,,419891,F2-1431,17/07/18,26/10/18,6,"3500,00",T,E,583712,4
393374,26/10/18,,422739,F2-1457,26/09/18,26/10/18,1,"23202,00",T,E,583824,4
393376,26/10/18,,425686,F2-1467,08/10/18,26/10/18,1,"2800,00",T,E,583823,4
393422,26/10/18,,423571,F2-1450,11/09/18,26/10/18,6,"9500,00",T,E,583822,4
393616,31/10/18,,426808,F2-1471,29/10/18,31/10/18,4,"650000,00",T,E,584182,4
392016,09/10/18,,425809,F15-14360,01/10/18,12/10/18,6,"7579,00",T,E,582861,4
391721,05/10/18,,425532,F2-465,01/10/18,05/10/18,7,"10890,00",T,E,581874,3
391352,03/10/18,,422859,F10-5068,06/09/18,05/10/18,1,"4500,00",T,E,583828,1
391511,03/10/18,,421846,F221-279852,03/09/18,05/10/18,2,"2552,09",T,E,583940,1
391515,03/10/18,,423626,F221-280711,18/09/18,05/10/18,2,"1344,79",T,E,583937,1
391516,03/10/18,,422498,F221-279874,03/09/18,05/10/18,2,"870,06",T,E,583938,1
391517,03/10/18,,422489,F221-280419,12/09/18,05/10/18,2,"3993,41",T,E,583936,1
392011,09/10/18,,424520,F221-281224,27/09/18,12/10/18,2,"2001,43",T,E,583935,1
392014,09/10/18,,424546,F221-245385,24/04/17,12/10/18,2,"35784,00",T,E,583458,1
392014,09/10/18,,424549,F221-280864,20/09/18,12/10/18,2,"35784,00",T,E,583458,1
392014,09/10/18,,0,T221-13690,20/09/18,12/10/18,0,"-35784,00",,E,583458,1
392986,22/10/18,,423296,F221-279267,22/08/18,22/08/18,4,"156695,00",T,E,583621,1
392986,22/10/18,,423296,F221-279267,22/08/18,23/08/18,4,"156695,00",T,E,583988,1
391856,05/10/18,,423686,F2-218,01/10/18,05/10/18,6,"18513,00",T,E,583953,4
391963,09/10/18,,423687,F2-215,10/09/18,12/10/18,6,"18513,00",T,E,584009,4
391951,09/10/18,,422060,F5-9,06/09/18,12/10/18,1,"29500,00",T,E,584066,1
392169,11/10/18,,423709,F3-308,11/09/18,12/10/18,1,"6460,00",T,E,583991,4
391828,05/10/18,,425524,F2-131,01/10/18,05/10/18,7,"6600,00",T,E,581989,3
392031,09/10/18,,425824,F2-135,03/10/18,12/10/18,1,"1290,00",T,E,582669,3
392032,09/10/18,,425823,F2-136,03/10/18,12/10/18,1,"1935,00",T,E,582668,3
392674,17/10/18,,426017,F2-133,01/10/18,19/10/18,7,"5800,00",T,E,582884,3
391495,03/10/18,,421014,F2-780,24/08/18,05/10/18,1,"4870,00",T,E,584000,1
391496,03/10/18,,421016,F2-781,24/08/18,05/10/18,1,"3220,00",T,E,583999,4
392293,11/10/18,,421028,F2-790,04/09/18,12/10/18,1,"4924,00",T,E,583858,4
391490,03/10/18,,422209,F16-33408,22/08/18,05/10/18,1,"6346,30",T,E,582794,1
393503,30/10/18,,426700,F1-367,10/09/18,02/11/18,1,"12840,00",T,E,584094,1
391295,03/10/18,,422418,F3-21028,23/08/18,05/10/18,1,"1796,00",T,E,583479,1
391931,08/10/18,,422738,F3-21179,10/09/18,12/10/18,1,"619,00",T,E,584112,1
391939,08/10/18,,423313,F3-21178,10/09/18,12/10/18,6,"300,00",T,E,584110,1
392686,17/10/18,,422499,F3-21044,24/08/18,19/10/18,6,"212,00",T,E,583481,1
391353,03/10/18,,422836,F3-89,11/09/18,05/10/18,1,"271,00",T,E,584139,4
391354,03/10/18,,422742,F3-90,11/09/18,05/10/18,1,"1900,00",T,E,584138,4
391501,03/10/18,,423927,F3-88,02/08/18,05/10/18,1,"1900,00",T,E,583642,4
391317,03/10/18,,423165,F3-2312,11/09/18,05/10/18,1,"2427,49",T,E,583815,1
393360,26/10/18,,423663,F9-16524,17/09/18,26/10/18,2,"66014,02",T,E,583968,1
391371,03/10/18,,422535,F3-1307,30/08/18,05/10/18,1,"494,01",T,E,583627,1
392188,11/10/18,,425908,F7-410,03/10/18,12/10/18,4,"3739707,97",T,E,582484,4
392978,22/10/18,,426321,F3-5713,11/09/18,26/10/18,1,"680,00",T,E,583966,1
391329,03/10/18,,422542,F3-1505,30/08/18,05/10/18,1,"7500,00",T,E,583817,1
391971,09/10/18,,423491,F3-1524,11/09/18,09/10/18,2,"81535,00",T,E,582315,1
391971,09/10/18,,423491,F3-1524,11/09/18,10/10/18,2,"81535,00",T,E,582869,1
393049,22/10/18,,422030,F3-1492,23/08/18,26/10/18,1,"4852,00",T,E,583818,1
391123,01/10/18,,422608,F3-2044,03/09/18,05/10/18,1,"1092,40",T,E,583487,1
391219,02/10/18,,423240,F3-2050,04/09/18,05/10/18,1,"12070,00",T,E,584119,1
391301,03/10/18,,423192,F2-990,07/09/18,05/10/18,1,"10500,00",T,E,583992,1
391222,02/10/18,,424299,F1-4093,21/09/18,05/10/18,1,"15000,00",T,E,581651,4
392670,17/10/18,,426069,F34-1939,01/10/18,19/10/18,7,"20000,00",T,E,582881,3
393240,23/10/18,,426443,F34-1937,01/10/18,26/10/18,1,"9600,00",T,E,583864,4
393241,23/10/18,,426444,F34-1935,01/10/18,26/10/18,1,"33600,00",T,E,583872,4
393248,23/10/18,,426452,F34-1936,01/10/18,26/10/18,1,"12250,00",T,E,583873,4
392407,12/10/18,,416522,F2-71,11/06/18,12/10/18,1,"14600,00",T,E,582799,1
391807,05/10/18,,424217,F2-30,30/09/18,05/10/18,7,"18000,00",T,E,582000,3
391858,05/10/18,,422399,F3-20103,24/08/18,05/10/18,6,"600,00",T,E,583861,1
393379,26/10/18,,424282,F3-20173,02/10/18,26/10/18,1,"6190,00",T,A,584108,1
393379,26/10/18,,0,T3-510,11/10/18,26/10/18,0,"-6190,00",,A,584108,1
392492,16/10/18,,426064,F1-11,16/10/18,19/10/18,1,"20650,00",T,E,582756,4
393498,29/10/18,,426686,F1-12,29/10/18,02/11/18,1,"18950,00",T,E,584090,4
391820,05/10/18,,425516,F2-176,01/10/18,05/10/18,7,"2400,00",T,E,582002,3
391236,02/10/18,,425162,F4-16,20/08/18,05/10/18,1,"2178,00",T,E,582342,4
391238,02/10/18,,425160,F4-48,04/09/18,05/10/18,1,"4080,00",T,E,582343,4
391500,03/10/18,,419390,F64-225,27/08/18,05/10/18,1,"24298,03",T,E,584153,1
392159,11/10/18,,423987,F65-909,27/08/18,12/10/18,1,"7161,97",T,E,583368,4
392247,11/10/18,,425570,F65-836,27/07/18,12/10/18,1,"5210,59",T,E,582815,4
391853,05/10/18,,424450,F4-959,03/10/18,05/10/18,6,"655,00",T,E,582685,4
391141,01/10/18,,423425,F2-3377,14/08/18,05/10/18,2,"5813,00",T,E,582217,4
391141,01/10/18,,423427,F2-3386,22/08/18,05/10/18,2,"5157,00",T,E,582217,4
391141,01/10/18,,0,T2-152,22/08/18,05/10/18,0,"-5813,00",,E,582217,4
391169,02/10/18,,425133,F2-3589,24/09/18,05/10/18,2,"4391,00",T,E,583334,4
391169,02/10/18,,425135,F2-3544,14/09/18,05/10/18,2,"4509,50",T,E,583334,4
391169,02/10/18,,0,T2-165,24/09/18,05/10/18,0,"-4509,50",,E,583334,4
391170,02/10/18,,425129,F2-3492,11/09/18,05/10/18,2,"6397,00",T,E,583335,4
391171,02/10/18,,425125,F2-3535,14/09/18,05/10/18,2,"1265,50",T,E,583336,4
391172,02/10/18,,425117,F2-3538,14/09/18,05/10/18,2,"910,00",T,E,583347,4
391173,02/10/18,,425108,F2-3541,14/09/18,05/10/18,2,"2794,50",T,E,583338,4
391174,02/10/18,,425088,F2-3545,14/09/18,05/10/18,2,"5140,50",T,E,583339,4
391175,02/10/18,,425075,F2-3546,14/09/18,05/10/18,2,"5163,50",T,E,583340,4
391176,02/10/18,,425065,F2-3550,14/09/18,05/10/18,2,"673,00",T,E,583341,4
391177,02/10/18,,425056,F2-3351,12/08/18,05/10/18,2,"11537,50",T,E,583342,4
391178,02/10/18,,425044,F2-3413,24/08/18,05/10/18,2,"10584,00",T,E,584135,4
391179,02/10/18,,424726,F2-3481,05/09/18,05/10/18,6,"1677,50",T,E,583343,4
391180,02/10/18,,424487,F2-3497,11/09/18,05/10/18,2,"2089,00",T,E,583344,4
391181,02/10/18,,424424,F2-3145,04/07/18,05/10/18,2,"10589,60",T,E,584136,4
391181,02/10/18,,424427,F2-3533,14/09/18,05/10/18,2,"10489,60",T,E,584136,4
391181,02/10/18,,0,T2-161,14/09/18,05/10/18,0,"-10589,60",,E,584136,4
391182,02/10/18,,424667,F2-3479,05/09/18,05/10/18,2,"1468,50",T,E,583345,4
391183,02/10/18,,424516,F2-3502,11/09/18,05/10/18,2,"5258,10",T,E,583333,4
391183,02/10/18,,424673,F2-3567,17/09/18,05/10/18,2,"5243,50",T,E,583333,4
391183,02/10/18,,0,T2-163,17/09/18,05/10/18,0,"-5258,10",,E,583333,4
391266,03/10/18,,425156,F2-3542,14/09/18,05/10/18,6,"1212,50",T,E,582730,4
392072,10/10/18,,425743,F2-3198,18/07/18,12/10/18,2,"285,65",T,E,582740,4
392073,10/10/18,,425740,F2-3211,19/07/18,12/10/18,2,"7023,00",T,E,584132,4
392074,10/10/18,,425733,F2-3288,03/08/18,12/10/18,2,"6357,00",T,E,582738,4
392075,10/10/18,,425722,F2-3269,31/07/18,12/10/18,2,"5998,00",T,E,582739,4
392076,10/10/18,,425719,F2-3352,12/08/18,12/10/18,2,"5683,50",T,E,582737,4
392077,10/10/18,,425726,F2-3247,25/07/18,12/10/18,2,"5697,00",T,E,582736,4
392078,10/10/18,,425714,F2-3540,14/09/18,12/10/18,2,"235,00",T,E,582735,4
392079,10/10/18,,425711,F2-3594,24/09/18,12/10/18,2,"7034,00",T,E,582734,4
392080,10/10/18,,425703,F2-3625,01/10/18,12/10/18,2,"1698,50",T,E,582733,4
392081,10/10/18,,425698,F2-3598,24/09/18,12/10/18,2,"5630,00",T,E,582732,4
392082,10/10/18,,425694,F2-3549,14/09/18,12/10/18,2,"2867,00",T,E,582731,4
392083,10/10/18,,425681,F2-3361,14/08/18,12/10/18,2,"7796,10",T,E,582741,4
392854,18/10/18,,425910,F2-3414,24/08/18,19/10/18,2,"6798,50",T,E,584133,4
392857,18/10/18,,425905,F2-3592,24/09/18,19/10/18,2,"7899,00",T,E,584130,4
392862,18/10/18,,425907,F2-3491,11/09/18,19/10/18,2,"525,00",T,E,584134,4
392863,18/10/18,,425919,F2-3474,05/09/18,19/10/18,2,"9414,50",T,E,584131,4
392865,18/10/18,,425942,F2-3539,14/09/18,19/10/18,2,"2594,50",T,E,583346,4
393501,30/10/18,,418495,F2-3021,07/06/18,02/11/18,2,"1026,90",T,E,584092,4
393502,30/10/18,,406272,F2-2117,05/12/17,02/11/18,2,"2748,40",T,E,584093,4
393502,30/10/18,,426301,F2-3743,16/10/18,02/11/18,1,"2748,40",T,E,584093,4
393502,30/10/18,,0,T2-183,19/10/18,02/11/18,0,"-2748,40",,E,584093,4
391262,03/10/18,,422612,F10-40597,29/08/18,05/10/18,6,"349,40",T,E,583489,1
391312,03/10/18,,422600,F10-40596,29/08/18,05/10/18,1,"355,00",T,E,583492,1
391315,03/10/18,,423261,F10-40707,04/09/18,05/10/18,6,"508,00",T,E,583491,1
391316,03/10/18,,423265,F10-40706,04/09/18,05/10/18,6,"351,10",T,E,583490,1
391322,03/10/18,,423547,F10-40783,07/09/18,05/10/18,1,"96,00",T,E,584117,1
391365,03/10/18,,423276,F10-40705,04/09/18,05/10/18,1,"755,90",T,E,583488,1
391966,09/10/18,,423057,F10-40742,05/09/18,12/10/18,6,"597,08",T,E,584118,1
392189,11/10/18,,419520,F2-383,06/09/18,12/10/18,1,"6990,00",T,E,583857,1
391919,08/10/18,,425585,F105-210767,28/09/18,12/10/18,7,"3500,00",T,E,582088,3
391836,05/10/18,,425543,F5-800,02/10/18,05/10/18,4,"51663,68",T,E,583366,4
392795,18/10/18,,426122,F3-35,02/10/18,19/10/18,1,"11000,00",T,E,582997,6
391402,03/10/18,,422388,F3-912,27/08/18,05/10/18,1,"5445,00",T,E,582662,1
391144,01/10/18,,425059,F9-5166147,01/10/18,05/10/18,1,"3722,05",T,E,581615,4
391508,03/10/18,,425357,F10-5128578,03/10/18,05/10/18,1,"377,00",T,E,581790,4
392089,10/10/18,,425778,F10-4904407,10/10/18,12/10/18,1,"604,00",T,E,582462,4
392090,10/10/18,,425811,F10-4904424,10/10/18,12/10/18,1,"7889,00",T,E,582463,4
392785,18/10/18,,426174,F10-4829712,18/10/18,19/10/18,1,"28568,19",T,E,583004,4
392788,18/10/18,,426175,F10-4907990,18/10/18,19/10/18,1,"2231,00",T,E,583003,4
392790,18/10/18,,426172,F10-4907983,18/10/18,19/10/18,1,"779,00",T,E,583002,4
392875,19/10/18,,426269,F10-4907827,19/10/18,19/10/18,1,"3957,00",T,E,583066,4
393256,23/10/18,,426460,F10-5199057,23/10/18,26/10/18,1,"1341,99",T,E,583686,4
393318,25/10/18,,426541,F10-5205527,25/10/18,26/10/18,1,"799,26",T,E,583704,4
393613,30/10/18,,426798,F11-5128578,30/10/18,02/11/18,1,"377,74",T,E,584100,4
392667,17/10/18,,425917,F1-2308,04/10/18,19/10/18,7,"13200,00",T,E,582888,3
392668,17/10/18,,425856,F1-2302,02/10/18,19/10/18,7,"28585,50",T,E,582887,3
392782,18/10/18,,426103,F1-2307,04/10/18,19/10/18,7,"8800,00",T,E,583012,3
392136,11/10/18,,410946,F4-207,16/08/18,12/10/18,1,"5274,06",T,E,583039,1
392137,11/10/18,,408973,F4-206,16/08/18,12/10/18,1,"16558,71",T,E,583694,4
392138,11/10/18,,412819,F4-208,16/08/18,12/10/18,1,"8600,00",T,E,583852,1
392897,19/10/18,,411032,F27-650943,09/10/18,19/10/18,1,"1100,02",T,E,583646,8
392897,19/10/18,,425974,F29-772798,26/01/18,19/10/18,1,"1100,00",T,E,583646,8
392897,19/10/18,,0,T27-9,09/10/18,19/10/18,0,"-1100,00",,E,583646,8
392898,19/10/18,,409824,F29-772552,08/01/18,19/10/18,1,"1044,36",T,E,583645,8
392898,19/10/18,,425975,F27-650942,09/10/18,19/10/18,1,"1044,35",T,E,583645,8
392898,19/10/18,,0,T27-8,09/10/18,19/10/18,0,"-1044,36",,E,583645,8
391313,03/10/18,,422248,F6-739,21/08/18,05/10/18,1,"21729,00",T,E,583472,1
392015,09/10/18,,425804,F6-783,01/10/18,12/10/18,4,"32180,00",T,E,582862,4
392239,11/10/18,,422978,F6-764,05/09/18,12/10/18,1,"3476,00",T,E,584123,1
392240,11/10/18,,425571,F6-749,28/08/18,12/10/18,1,"2860,00",T,E,584124,1
391131,01/10/18,,424818,F3-88,05/09/18,05/10/18,4,"24375,00",T,E,582206,4
391193,02/10/18,,423015,F3-83,04/09/18,05/10/18,6,"2800,00",T,E,583506,4
392423,12/10/18,,425948,F3-92,03/10/18,12/10/18,4,"26325,00",T,E,583982,4
391272,03/10/18,,422597,F4-19,03/09/18,05/10/18,6,"26280,00",T,E,584171,1
391291,03/10/18,,425155,F1-27993,29/08/18,05/10/18,6,"175,03",T,E,583370,4
392737,17/10/18,,425991,F1-28101,03/09/18,19/10/18,1,"8475,99",T,E,584148,1
391220,02/10/18,,422293,F3-14678,24/08/18,05/10/18,1,"6650,69",T,E,584175,1
392194,11/10/18,,423681,F11-677,10/08/18,12/10/18,1,"4900,00",T,E,583842,4
392195,11/10/18,,423679,F11-671,03/08/18,12/10/18,1,"7230,00",T,E,583860,4
391153,01/10/18,,423039,F5-19839,25/07/18,05/10/18,3,"102731,19",T,E,581671,1
391153,01/10/18,,0,T11-631,30/08/18,05/10/18,0,"-8,42",,E,581671,1
391224,02/10/18,,423639,F5-20356,17/09/18,05/10/18,2,"4710,00",T,E,582876,1
391226,02/10/18,,423641,F5-20382,19/09/18,05/10/18,2,"26739,98",T,E,583946,1
391227,02/10/18,,424321,F5-20301,11/09/18,05/10/18,2,"5180,00",T,E,582347,1
391463,03/10/18,,422150,F5-20090,16/08/18,05/10/18,1,"400,03",T,E,583494,1
391464,03/10/18,,421919,F5-20063,14/08/18,05/10/18,1,"3330,00",T,E,582379,1
391465,03/10/18,,421921,F5-20064,14/08/18,05/10/18,1,"4540,00",T,E,582605,1
391466,03/10/18,,421920,F5-20065,14/08/18,05/10/18,1,"4540,00",T,E,583493,1
392179,11/10/18,,424766,F5-19964,06/08/18,12/10/18,1,"19426,56",T,E,584016,1
393629,31/10/18,,426811,F3-157,05/10/18,02/11/18,1,"20000,00",T,E,584184,6
391487,03/10/18,,421903,F3-25475,14/08/18,05/10/18,1,"15091,57",T,E,582787,1
392343,11/10/18,,423364,F3-25571,05/09/18,12/10/18,1,"4793,00",T,E,583847,1
391277,03/10/18,,422322,F8-43306,14/08/18,05/10/18,1,"29,15",T,E,582372,1
391229,02/10/18,,425009,F4-288,19/09/18,05/10/18,2,"1518,00",T,E,583668,1
391264,03/10/18,,425157,F4-287,19/09/18,05/10/18,2,"759,00",T,E,583669,1
391949,08/10/18,,422889,F4-285,05/09/18,12/10/18,6,"29150,00",T,E,583845,1
393044,22/10/18,,425010,F4-289,19/09/18,26/10/18,2,"2816,00",T,E,583633,1
391454,03/10/18,,421964,F2-374,15/08/18,05/10/18,1,"27840,00",T,E,582806,1
392229,11/10/18,,422675,F2-381,31/08/18,12/10/18,1,"14424,00",T,E,583473,1
