"Nro.Liquid.;Fecha Liquid.;Cpto.;Nr.O.C.;Comprob.;Fecha Compr;Fecha Vto.;C?.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Nr.Pgo.;Nat.Cpra.;"
"351828;18/04/2017;;387976;F4-718;25/01/2017;21/04/2017;4;56962.00;T;E;531871;1;"
"352337;24/04/2017;;385906;F4-744;17/02/2017;28/04/2017;4;53267.76;T;E;532345;1;"
"350761;03/04/2017;;386632;F172-191726;15/03/2017;07/04/2017;2;2043.82;T;E;531886;1;"
"350762;03/04/2017;;385929;F172-191595;10/03/2017;07/04/2017;6;1417.23;T;E;531886;1;"
"351158;10/04/2017;;385303;F172-191659;13/03/2017;14/04/2017;2;1470.21;T;E;531886;1;"
"351159;10/04/2017;;385325;F172-191657;13/03/2017;14/04/2017;2;398.25;T;E;531886;1;"
"351160;10/04/2017;;385925;F172-191604;10/03/2017;14/04/2017;1;351.80;T;E;531886;1;"
"351161;10/04/2017;;384742;F172-191646;11/03/2017;14/04/2017;2;811.00;T;E;531886;1;"
"351162;10/04/2017;;384492;F172-191645;11/03/2017;14/04/2017;2;760.80;T;E;531886;1;"
"351163;10/04/2017;;384747;F172-191644;11/03/2017;14/04/2017;2;298.80;T;E;531886;1;"
"351165;10/04/2017;;386740;F172-191658;13/03/2017;14/04/2017;2;2032.54;T;E;531886;1;"
"351166;10/04/2017;;386105;F245-48081;20/03/2017;14/04/2017;6;6420.00;T;E;532386;1;"
"351167;10/04/2017;;386096;F245-48080;20/03/2017;14/04/2017;6;32101.00;T;E;531886;1;"
"351425;12/04/2017;;384423;F172-191587;10/03/2017;14/04/2017;2;436.30;T;E;531886;1;"
"351427;12/04/2017;;384424;F172-191585;10/03/2017;14/04/2017;2;1317.80;T;E;531886;1;"
"351428;12/04/2017;;384416;F172-191482;07/03/2017;14/04/2017;2;1815.40;T;E;531886;1;"
"351875;19/04/2017;;386434;F172-192198;29/03/2017;21/04/2017;2;621.83;T;E;532386;1;"
"351876;19/04/2017;;384433;F172-191586;10/03/2017;21/04/2017;2;240.50;T;E;531886;1;"
"351878;19/04/2017;;384572;F172-191747;16/03/2017;21/04/2017;2;233.90;T;E;531886;1;"
"351879;19/04/2017;;384629;F172-191642;11/03/2017;21/04/2017;2;1804.34;T;E;531886;1;"
"351880;19/04/2017;;386010;F172-191825;20/03/2017;21/04/2017;2;1401.91;T;E;531886;1;"
"351881;19/04/2017;;386000;F172-191826;20/03/2017;21/04/2017;2;491.55;T;E;531886;1;"
"351899;19/04/2017;;386281;F172-192065;27/03/2017;21/04/2017;2;49.80;T;E;532386;1;"
"351902;19/04/2017;;386355;F172-191750;16/03/2017;21/04/2017;1;1207.56;T;E;532386;1;"
"352219;21/04/2017;;384639;F172-192073;23/02/2017;21/04/2017;2;282.40;T;E;532386;1;"
"352220;21/04/2017;;386387;F172-192193;29/03/2017;21/04/2017;6;885.00;T;E;532386;1;"
"352703;28/04/2017;;384641;F172-191834;20/03/2017;28/04/2017;2;201.38;T;E;532626;1;"
"352704;28/04/2017;;384666;F172-191836;24/02/2017;28/04/2017;2;232.98;T;E;532626;1;"
"352705;28/04/2017;;384658;F172-191835;20/03/2017;28/04/2017;2;189.08;T;E;532626;1;"
"350921;04/04/2017;;383035;F4-7089;03/02/2017;07/04/2017;1;6536.00;T;E;532368;1;"
"351565;12/04/2017;;383981;F4-7132;16/02/2017;14/04/2017;1;1157.00;T;E;531800;1;"
"351566;12/04/2017;;383989;F4-7131;16/02/2017;14/04/2017;1;1825.00;T;E;531800;1;"
"352305;24/04/2017;;384952;F4-7180;02/03/2017;28/04/2017;1;728.00;T;E;532368;1;"
"350812;03/04/2017;;384123;F6-5856;08/02/2017;07/04/2017;4;37780.00;T;E;530969;1;"
"350812;03/04/2017;;384128;F6-5855;08/02/2017;07/04/2017;4;37780.00;T;E;530969;1;"
"352198;20/04/2017;;386954;F9-1123;21/03/2017;21/04/2017;1;50425.87;T;E;532007;0;"
"352198;20/04/2017;;386957;F9-1030;08/12/2016;21/04/2017;1;50425.87;T;E;532007;0;"
"352198;20/04/2017;;0;T9-107;21/03/2017;21/04/2017;0;-50425.87;;E;532007;0;"
"352356;24/04/2017;;386190;F5-463;27/03/2017;28/04/2017;6;24000.00;T;E;532436;1;"
"351051;07/04/2017;;387498;F514-526;15/03/2017;07/04/2017;1;95827.87;T;E;531089;1;"
"351051;07/04/2017;;387499;F514-527;15/03/2017;07/04/2017;1;92401.95;T;E;531089;1;"
"351253;10/04/2017;;386338;F514-530;30/03/2017;14/04/2017;6;93641.80;T;E;531356;1;"
"351262;11/04/2017;;387791;F514-528;27/03/2017;14/04/2017;6;91879.91;T;E;531356;1;"
"351263;11/04/2017;;387788;F514-529;27/03/2017;14/04/2017;6;91390.49;T;E;531356;1;"
"351625;17/04/2017;;387977;F514-531;04/04/2017;21/04/2017;1;93707.06;T;E;531618;1;"
"351626;17/04/2017;;387297;F514-533;05/04/2017;21/04/2017;1;94294.36;T;E;531618;1;"
"351627;17/04/2017;;387978;F514-532;04/04/2017;21/04/2017;1;92336.70;T;E;531618;1;"
"350977;05/04/2017;;387242;F2-1199;31/03/2017;07/04/2017;4;896900.71;T;E;530883;4;"
"351250;10/04/2017;;387749;F2-1192;16/03/2017;14/04/2017;6;5250.00;T;E;531488;4;"
"351348;12/04/2017;;383397;F2-1191;13/03/2017;14/04/2017;1;158570.00;T;E;531495;4;"
"351824;18/04/2017;;388071;F2-1195;27/03/2017;21/04/2017;4;398787.84;T;E;531889;4;"
"352186;20/04/2017;;387816;F1-387816;20/04/2017;21/04/2017;3;51121.93;T;E;532346;1;"
"352361;24/04/2017;;381129;F2-1189;08/03/2017;28/04/2017;1;88263.00;T;E;532347;4;"
"352362;24/04/2017;;384405;F2-1188;02/03/2017;28/04/2017;1;37860.00;T;E;532348;4;"
"352363;24/04/2017;;384948;F2-1194;21/03/2017;28/04/2017;1;29424.25;T;E;532349;4;"
"350871;03/04/2017;;387064;F6-595;31/03/2017;07/04/2017;1;46500.00;T;E;530970;1;"
"350871;03/04/2017;;387073;F6-359;24/06/2016;07/04/2017;1;46500.00;T;E;530970;1;"
"350871;03/04/2017;;0;T6-78;31/03/2017;07/04/2017;0;-46500.00;;E;530970;1;"
"351105;07/04/2017;;387514;F2-395;05/04/2017;07/04/2017;7;5500.00;T;E;531256;3;"
"350782;03/04/2017;;382714;F10-2595;09/02/2017;07/04/2017;1;4009.90;T;E;530686;1;"
"351330;11/04/2017;;384298;F10-2638;22/02/2017;14/04/2017;1;7500.00;T;E;532362;1;"
"352218;21/04/2017;;387659;F1-392;07/04/2017;21/04/2017;1;3850.00;T;E;532020;4;"
"350855;03/04/2017;;383736;F221-239779;13/02/2017;07/04/2017;2;2632.69;T;E;530683;1;"
"350855;03/04/2017;;384204;F221-240364;20/02/2017;07/04/2017;2;2324.26;T;E;530683;1;"
"351749;18/04/2017;;383019;F221-239468;08/02/2017;21/04/2017;2;599.60;T;E;531636;1;"
"351750;18/04/2017;;383496;F221-239754;13/02/2017;21/04/2017;6;44969.89;T;E;532429;1;"
"351752;18/04/2017;;385301;F221-241425;07/03/2017;21/04/2017;2;2906.40;T;E;531636;1;"
"351252;10/04/2017;;381596;F2-103;06/03/2017;14/04/2017;6;26952.75;T;E;531486;1;"
"352244;21/04/2017;;381794;F3-131;19/01/2017;21/04/2017;1;550.00;T;E;532402;1;"
"351737;18/04/2017;;387768;F2-12;29/03/2017;21/04/2017;2;43560.00;T;E;531823;4;"
"350783;03/04/2017;;386668;F2-328;03/01/2017;07/04/2017;1;69780.00;T;E;530736;1;"
"352248;21/04/2017;;387994;F1-285;17/02/2017;21/04/2017;1;760.00;;A;532365;1;"
"350967;04/04/2017;;386739;F10-128148;28/03/2017;07/04/2017;6;60690.00;T;E;530809;1;"
"351568;12/04/2017;;384704;F10-127387;03/03/2017;14/04/2017;1;6200.00;;A;532504;1;"
"350857;03/04/2017;;384890;F3-56;06/03/2017;07/04/2017;6;4420.00;;A;532376;4;"
"350781;03/04/2017;;381545;F9-4536;08/02/2017;07/04/2017;1;52134.46;T;E;530694;1;"
"350918;04/04/2017;;384590;F9-4823;01/03/2017;07/04/2017;1;4798.52;T;E;532359;1;"
"351233;10/04/2017;;387762;F3-146;10/02/2017;14/04/2017;1;373.04;T;E;531808;1;"
"351887;19/04/2017;;384257;F9-4680;22/02/2017;21/04/2017;1;8381.30;T;E;531904;1;"
"352358;24/04/2017;;387473;F3-3500;20/02/2017;28/04/2017;1;700.00;;A;532431;1;"
"351385;12/04/2017;;384354;F3-587;23/02/2017;14/04/2017;1;3105.00;T;E;532363;1;"
"350743;03/04/2017;;385412;F3-1380;08/03/2017;07/04/2017;2;52.52;T;E;531854;1;"
"350744;03/04/2017;;385361;F3-1403;09/03/2017;07/04/2017;1;1925.86;T;E;531854;1;"
"350745;03/04/2017;;385360;F3-1402;09/03/2017;07/04/2017;1;2303.08;T;E;531854;1;"
"350746;03/04/2017;;385376;F3-1397;09/03/2017;07/04/2017;1;1096.43;T;E;531854;1;"
"350747;03/04/2017;;385380;F3-1398;09/03/2017;07/04/2017;1;1058.00;T;E;531854;1;"
"350748;03/04/2017;;385364;F3-1404;09/03/2017;07/04/2017;1;2764.00;T;E;531854;1;"
"350749;03/04/2017;;385367;F3-1399;09/03/2017;07/04/2017;1;2418.87;T;E;531854;1;"
"350750;03/04/2017;;385373;F3-1400;09/03/2017;07/04/2017;1;1455.02;T;E;531854;1;"
"350751;03/04/2017;;385355;F3-1401;09/03/2017;07/04/2017;1;1571.13;T;E;531854;1;"
"350752;03/04/2017;;385273;F3-1419;10/03/2017;07/04/2017;1;396.35;T;E;531854;1;"
"350753;03/04/2017;;385284;F3-1425;10/03/2017;07/04/2017;1;733.60;T;E;531854;1;"
"350754;03/04/2017;;385291;F3-1422;10/03/2017;07/04/2017;1;556.38;T;E;531854;1;"
"350755;03/04/2017;;385287;F3-1424;10/03/2017;07/04/2017;1;952.73;T;E;531854;1;"
"350756;03/04/2017;;385268;F3-1420;10/03/2017;07/04/2017;1;1022.28;T;E;531854;1;"
"350757;03/04/2017;;385289;F3-1421;10/03/2017;07/04/2017;1;655.02;T;E;532343;1;"
"350820;03/04/2017;;383583;F3-1171;14/02/2017;07/04/2017;2;1478.66;T;E;530674;1;"
"350820;03/04/2017;;383794;F3-1222;16/02/2017;07/04/2017;1;328.55;T;E;530674;1;"
"350820;03/04/2017;;383799;F3-1224;16/02/2017;07/04/2017;1;473.30;T;E;530674;1;"
"350820;03/04/2017;;383801;F3-1225;16/02/2017;07/04/2017;1;279.85;T;E;530674;1;"
"350820;03/04/2017;;383802;F3-1226;16/02/2017;07/04/2017;1;123.91;T;E;530674;1;"
"350820;03/04/2017;;383843;F3-1236;16/02/2017;07/04/2017;1;646.64;T;E;530674;1;"
"350821;03/04/2017;;383926;F3-1275;16/02/2017;07/04/2017;1;631.82;T;E;530674;1;"
"350821;03/04/2017;;383930;F3-1273;16/02/2017;07/04/2017;1;559.41;T;E;530674;1;"
"350821;03/04/2017;;384021;F3-1267;16/02/2017;07/04/2017;1;415.61;T;E;530674;1;"
"350821;03/04/2017;;384022;F3-1268;16/02/2017;07/04/2017;1;170.09;T;E;530674;1;"
"350821;03/04/2017;;384029;F3-1265;16/02/2017;07/04/2017;1;2358.95;T;E;530674;1;"
"350822;03/04/2017;;383923;F3-1276;16/02/2017;07/04/2017;1;239.74;T;E;530674;1;"
"350822;03/04/2017;;384018;F3-1270;16/02/2017;07/04/2017;1;266.38;T;E;530674;1;"
"350822;03/04/2017;;384027;F3-1264;16/02/2017;07/04/2017;1;1419.46;T;E;530674;1;"
"350822;03/04/2017;;384035;F3-1260;16/02/2017;07/04/2017;1;3599.38;T;E;530674;1;"
"350822;03/04/2017;;384037;F3-1261;16/02/2017;07/04/2017;1;1381.17;T;E;530674;1;"
"350823;03/04/2017;;384019;F3-1266;16/02/2017;07/04/2017;1;1723.21;T;E;530674;1;"
"350823;03/04/2017;;384112;F3-1312;23/02/2017;07/04/2017;1;200.83;T;E;530674;1;"
"350823;03/04/2017;;384459;F3-1297;23/02/2017;07/04/2017;1;165.37;T;E;530674;1;"
"350823;03/04/2017;;384467;F3-1296;23/02/2017;07/04/2017;1;1008.86;T;E;530674;1;"
"350824;03/04/2017;;384114;F3-1310;23/02/2017;07/04/2017;1;1252.79;T;E;530674;1;"
"350824;03/04/2017;;384116;F3-1311;23/02/2017;07/04/2017;1;848.29;T;E;530674;1;"
"350824;03/04/2017;;384117;F3-1309;23/02/2017;07/04/2017;1;140.35;T;E;530674;1;"
"350824;03/04/2017;;384126;F3-1307;23/02/2017;07/04/2017;1;103.84;T;E;530674;1;"
"350827;03/04/2017;;384124;F3-1306;23/02/2017;07/04/2017;1;325.07;T;E;530674;1;"
"350827;03/04/2017;;384219;F3-1305;23/02/2017;07/04/2017;1;327.35;T;E;530674;1;"
"350827;03/04/2017;;384369;F3-1304;23/02/2017;07/04/2017;1;719.39;T;E;530674;1;"
"350827;03/04/2017;;384371;F3-1303;23/02/2017;07/04/2017;1;334.24;T;E;530674;1;"
"350827;03/04/2017;;384470;F3-1294;23/02/2017;07/04/2017;1;70.37;T;E;530674;1;"
"350827;03/04/2017;;384561;F3-1285;23/02/2017;07/04/2017;1;1523.40;T;E;530674;1;"
"351658;17/04/2017;;384120;F3-1308;23/02/2017;21/04/2017;1;418.50;T;E;531854;1;"
"351659;17/04/2017;;384981;F3-1360;04/03/2017;21/04/2017;1;759.44;T;E;531854;1;"
"351660;17/04/2017;;384982;F3-1361;04/03/2017;21/04/2017;1;240.95;T;E;531854;1;"
"351661;17/04/2017;;385040;F3-1352;04/03/2017;21/04/2017;1;639.54;T;E;531854;1;"
"351662;17/04/2017;;384980;F3-1359;04/03/2017;21/04/2017;1;1537.57;T;E;531854;1;"
"351663;17/04/2017;;384732;F3-1372;05/03/2017;21/04/2017;1;1010.70;T;E;531851;1;"
"351664;17/04/2017;;385034;F3-1350;04/03/2017;21/04/2017;1;1121.02;T;E;531851;1;"
"351664;17/04/2017;;385037;F3-1351;04/03/2017;21/04/2017;1;2669.20;T;E;531851;1;"
"351664;17/04/2017;;385042;F3-1353;04/03/2017;21/04/2017;1;6890.08;T;E;531851;1;"
"351665;17/04/2017;;384748;F3-1370;05/03/2017;21/04/2017;1;281.86;T;E;531851;1;"
"351665;17/04/2017;;384754;F3-1368;05/03/2017;21/04/2017;1;247.89;T;E;531851;1;"
"351665;17/04/2017;;384762;F3-1369;05/03/2017;21/04/2017;1;9.03;T;E;531851;1;"
"351665;17/04/2017;;384976;F3-1358;04/03/2017;21/04/2017;1;1568.31;T;E;531851;1;"
"351666;17/04/2017;;384733;F3-1373;05/03/2017;21/04/2017;1;1545.10;T;E;531851;1;"
"351666;17/04/2017;;384736;F3-1374;05/03/2017;21/04/2017;1;1343.08;T;E;531851;1;"
"351666;17/04/2017;;384741;F3-1375;05/03/2017;21/04/2017;1;996.38;T;E;531851;1;"
"351666;17/04/2017;;384751;F3-1371;05/03/2017;21/04/2017;1;20.05;T;E;531851;1;"
"351667;17/04/2017;;383594;F3-1176;15/02/2017;21/04/2017;2;1427.04;T;E;531851;1;"
"351667;17/04/2017;;383608;F3-1183;15/02/2017;21/04/2017;2;743.46;T;E;531851;1;"
"351668;17/04/2017;;383575;F3-1168;14/02/2017;21/04/2017;2;720.59;T;E;531851;1;"
"351668;17/04/2017;;387733;F3-1163;14/02/2017;21/04/2017;1;55.04;T;E;531851;1;"
"351669;17/04/2017;;383588;F3-1174;15/02/2017;21/04/2017;2;1550.46;T;E;531854;1;"
"351669;17/04/2017;;383592;F3-1175;15/02/2017;21/04/2017;2;595.93;T;E;531854;1;"
"351669;17/04/2017;;383645;F3-1188;15/02/2017;21/04/2017;2;329.30;T;E;531854;1;"
"351669;17/04/2017;;383817;F3-1199;15/02/2017;21/04/2017;1;522.58;T;E;531854;1;"
"351670;17/04/2017;;383779;F3-1209;15/02/2017;21/04/2017;1;579.34;T;E;531854;1;"
"351670;17/04/2017;;383782;F3-1207;15/02/2017;21/04/2017;1;1143.99;T;E;531854;1;"
"351670;17/04/2017;;383812;F3-1200;15/02/2017;21/04/2017;1;784.76;T;E;531854;1;"
"351671;17/04/2017;;383766;F3-1215;15/02/2017;21/04/2017;1;531.35;T;E;531854;1;"
"351671;17/04/2017;;383776;F3-1211;15/02/2017;21/04/2017;1;3070.07;T;E;531854;1;"
"351671;17/04/2017;;383778;F3-1210;15/02/2017;21/04/2017;1;450.18;T;E;531854;1;"
"351672;17/04/2017;;383756;F3-1221;16/02/2017;21/04/2017;1;606.70;T;E;531854;1;"
"351672;17/04/2017;;383861;F3-1258;16/02/2017;21/04/2017;1;1914.23;T;E;531854;1;"
"351672;17/04/2017;;383868;F3-1251;16/02/2017;21/04/2017;1;1301.62;T;E;531854;1;"
"351672;17/04/2017;;383875;F3-1246;16/02/2017;21/04/2017;1;2213.68;T;E;531854;1;"
"351672;17/04/2017;;383933;F3-1271;16/02/2017;21/04/2017;1;232.30;T;E;531854;1;"
"351673;17/04/2017;;385094;F3-1335;03/03/2017;21/04/2017;1;5662.24;T;E;531854;1;"
"351673;17/04/2017;;387736;F3-1338;03/03/2017;21/04/2017;1;4321.44;T;E;531854;1;"
"351673;17/04/2017;;387740;F3-1336;03/03/2017;21/04/2017;1;4211.32;T;E;531854;1;"
"351673;17/04/2017;;387741;F3-1337;03/03/2017;21/04/2017;1;1372.83;T;E;531854;1;"
"351674;17/04/2017;;385012;F3-1354;04/03/2017;21/04/2017;1;693.37;T;E;531854;1;"
"351674;17/04/2017;;385016;F3-1355;04/03/2017;21/04/2017;1;582.18;T;E;531854;1;"
"351674;17/04/2017;;385018;F3-1356;04/03/2017;21/04/2017;1;1545.19;T;E;531854;1;"
"351674;17/04/2017;;385023;F3-1357;04/03/2017;21/04/2017;1;627.91;T;E;531854;1;"
"351675;17/04/2017;;385044;F3-1344;04/03/2017;21/04/2017;1;762.96;T;E;531854;1;"
"351675;17/04/2017;;385045;F3-1345;04/03/2017;21/04/2017;1;455.21;T;E;531854;1;"
"351675;17/04/2017;;385086;F3-1343;04/03/2017;21/04/2017;1;79.50;T;E;531854;1;"
"351676;17/04/2017;;385070;F3-1340;04/03/2017;21/04/2017;1;691.82;T;E;531854;1;"
"351676;17/04/2017;;385077;F3-1341;04/03/2017;21/04/2017;1;946.05;T;E;531854;1;"
"351676;17/04/2017;;385083;F3-1342;04/03/2017;21/04/2017;1;1032.83;T;E;531854;1;"
"351677;17/04/2017;;385046;F3-1347;04/03/2017;21/04/2017;1;322.04;T;E;531854;1;"
"351677;17/04/2017;;385047;F3-1349;04/03/2017;21/04/2017;1;267.48;T;E;531854;1;"
"351677;17/04/2017;;385404;F3-1382;09/03/2017;21/04/2017;1;1381.32;T;E;531854;1;"
"351677;17/04/2017;;385406;F3-1381;08/03/2017;21/04/2017;1;1492.40;T;E;531854;1;"
"351708;17/04/2017;;385397;F3-1391;09/03/2017;21/04/2017;1;343.20;T;E;531854;1;"
"351708;17/04/2017;;385400;F3-1386;09/03/2017;21/04/2017;1;3440.85;T;E;531854;1;"
"351708;17/04/2017;;385401;F3-1387;09/03/2017;21/04/2017;1;2670.94;T;E;531854;1;"
"351709;17/04/2017;;385395;F3-1389;09/03/2017;21/04/2017;1;1433.55;T;E;531854;1;"
"351709;17/04/2017;;385398;F3-1384;09/03/2017;21/04/2017;1;5032.10;T;E;531854;1;"
"351709;17/04/2017;;385399;F3-1385;09/03/2017;21/04/2017;1;916.01;T;E;531854;1;"
"351709;17/04/2017;;385402;F3-1388;09/03/2017;21/04/2017;1;1637.75;T;E;531854;1;"
"351711;17/04/2017;;385382;F3-1396;09/03/2017;21/04/2017;1;585.30;T;E;531854;1;"
"351712;17/04/2017;;385394;F3-1392;09/03/2017;21/04/2017;1;604.22;T;E;531854;1;"
"351712;17/04/2017;;385403;F3-1383;09/03/2017;21/04/2017;1;3352.20;T;E;531854;1;"
"351898;19/04/2017;;385390;F3-1395;09/03/2017;21/04/2017;1;1644.44;T;E;531868;1;"
"351898;19/04/2017;;385392;F3-1394;09/03/2017;21/04/2017;1;1175.80;T;E;531868;1;"
"351898;19/04/2017;;385393;F3-1393;09/03/2017;21/04/2017;1;1466.05;T;E;531868;1;"
"351898;19/04/2017;;385396;F3-1390;09/03/2017;21/04/2017;1;969.96;T;E;531868;1;"
"352405;24/04/2017;;384032;F3-1262;16/02/2017;28/04/2017;1;2123.82;T;E;532343;1;"
"352405;24/04/2017;;384372;F3-1299;23/02/2017;28/04/2017;1;1590.48;T;E;532343;1;"
"352405;24/04/2017;;385324;F3-1413;10/03/2017;28/04/2017;1;1901.58;T;E;532343;1;"
"352405;24/04/2017;;385330;F3-1407;09/03/2017;28/04/2017;1;1062.55;T;E;532343;1;"
"352405;24/04/2017;;385338;F3-1411;09/03/2017;28/04/2017;1;757.75;T;E;532343;1;"
"352405;24/04/2017;;385341;F3-1410;09/03/2017;28/04/2017;1;1864.68;T;E;532343;1;"
"352408;24/04/2017;;385328;F3-1408;09/03/2017;28/04/2017;1;917.76;T;E;532343;1;"
"352408;24/04/2017;;385331;F3-1406;09/03/2017;28/04/2017;1;1020.76;T;E;532343;1;"
"352408;24/04/2017;;385334;F3-1405;09/03/2017;28/04/2017;1;1172.28;T;E;532343;1;"
"352408;24/04/2017;;385335;F3-1412;10/03/2017;28/04/2017;1;606.61;T;E;532343;1;"
"352408;24/04/2017;;385344;F3-1409;09/03/2017;28/04/2017;1;320.94;T;E;532343;1;"
"352415;24/04/2017;;383596;F3-1178;15/02/2017;28/04/2017;2;909.04;T;E;532343;1;"
"352415;24/04/2017;;383922;F3-1277;16/02/2017;28/04/2017;1;990.83;T;E;532343;1;"
"352415;24/04/2017;;383932;F3-1272;16/02/2017;28/04/2017;1;304.47;T;E;532343;1;"
"352415;24/04/2017;;384110;F3-1314;23/02/2017;28/04/2017;1;945.37;T;E;532343;1;"
"352415;24/04/2017;;384111;F3-1313;23/02/2017;28/04/2017;1;122.38;T;E;532343;1;"
"352415;24/04/2017;;384460;F3-1298;23/02/2017;28/04/2017;1;190.31;T;E;532343;1;"
"352415;24/04/2017;;384462;F3-1295;23/02/2017;28/04/2017;1;341.50;T;E;532343;1;"
