Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
387152,10/08/18,,419779,F257-1370,30/07/18,10/08/18,2,622.61,T,E,577554,1
387153,10/08/18,,418753,F257-1371,30/07/18,10/08/18,2,1932.03,T,E,577557,1
387154,10/08/18,,418762,F257-1328,18/07/18,10/08/18,2,839.42,T,E,577185,1
387155,10/08/18,,420259,F257-1337,19/07/18,10/08/18,6,170.01,T,E,577183,1
387156,10/08/18,,419581,F257-1309,12/07/18,10/08/18,6,582.09,T,E,576215,1
387158,10/08/18,,420327,F257-1354,25/07/18,10/08/18,6,1613.04,T,E,577182,1
387159,10/08/18,,419837,F257-1321,17/07/18,10/08/18,6,2016.61,T,E,577181,1
387164,10/08/18,,418319,F257-1273,02/07/18,10/08/18,2,541.76,T,E,576212,1
387883,17/08/18,,421501,F257-1327,18/07/18,17/08/18,2,1551.32,T,E,577184,1
387906,17/08/18,,420345,F245-53074,27/07/18,17/08/18,6,11677.50,T,E,577558,1
387907,17/08/18,,420472,F245-53073,27/07/18,17/08/18,6,35066.25,T,E,577551,1
387970,21/08/18,,419346,F257-1299,05/07/18,24/08/18,6,1366.77,T,E,576971,1
388004,21/08/18,,419506,F257-1308,12/07/18,24/08/18,1,1039.80,T,E,577552,1
388005,21/08/18,,419517,F257-1312,13/07/18,24/08/18,1,2038.27,T,E,577553,1
388202,22/08/18,,419415,F257-1305,11/07/18,24/08/18,6,864.37,T,E,577555,1
387743,16/08/18,,418034,F4-8917,27/06/18,17/08/18,1,3538.92,T,E,577615,1
387744,16/08/18,,418036,F4-8916,27/06/18,17/08/18,1,468.40,T,E,577072,1
387745,16/08/18,,418262,F4-8915,27/06/18,17/08/18,1,1176.00,T,E,577071,1
387746,16/08/18,,418433,F4-8944,02/07/18,17/08/18,1,435.00,T,E,577070,1
388270,24/08/18,,418870,F4-8951,04/07/18,24/08/18,1,145.00,T,E,577616,1
388371,27/08/18,,418434,F4-8925,28/06/18,31/08/18,1,574.00,T,E,577614,1
388134,22/08/18,,418833,F10-230,02/07/18,24/08/18,1,38500.00,T,E,577524,1
387852,16/08/18,,418342,F3-376,22/06/18,17/08/18,1,273.00,T,E,577366,1
387909,17/08/18,,418453,F3-382,02/07/18,17/08/18,1,940.00,T,E,577479,1
388010,21/08/18,,419230,F3-388,06/07/18,24/08/18,1,1027.00,T,E,577361,1
387711,16/08/18,,418241,F2-147,28/06/18,17/08/18,1,8202.00,T,E,577452,4
387713,16/08/18,,418242,F2-148,28/06/18,17/08/18,1,8202.00,T,E,577453,4
387714,16/08/18,,418243,F2-149,28/06/18,17/08/18,1,4101.00,T,E,577454,4
387041,09/08/18,,421613,F16-69,07/08/18,10/08/18,4,100000.00,T,E,575581,2
387946,17/08/18,,418119,F5-775,22/06/18,17/08/18,1,825.00,T,E,577043,1
387839,16/08/18,,418510,F2-98,27/06/18,17/08/18,1,568.70,T,E,576949,1
386524,01/08/18,,420836,F2-1440,30/07/18,02/08/18,1,626984.50,T,E,574223,4
386524,01/08/18,,420836,F2-1440,30/07/18,03/08/18,1,200000.00,T,E,574683,4
386524,01/08/18,,420836,F2-1440,30/07/18,05/08/18,1,426984.50,T,E,574843,4
386584,02/08/18,,419170,F2-1419,05/07/18,03/08/18,6,1850.00,T,E,576205,4
386586,02/08/18,,420793,F2-1439,30/07/18,03/08/18,6,13500.00,T,E,576204,4
387051,09/08/18,,418430,F2-1426,13/07/18,10/08/18,1,14687.00,T,E,576203,4
387053,09/08/18,,419573,F2-1427,13/07/18,10/08/18,1,13500.00,T,E,576332,4
387526,16/08/18,,420749,F2-1441,01/08/18,17/08/18,1,21528.00,T,E,576561,4
387526,16/08/18,,0,T2-105,15/08/18,17/08/18,0,-270.00,,E,576561,4
387825,16/08/18,,418057,F2-1414,26/06/18,17/08/18,1,43240.00,T,E,577037,4
388114,22/08/18,,422264,F2-1442,03/08/18,22/08/18,4,222239.89,T,E,576960,4
388114,22/08/18,,0,T2-1442,22/08/18,22/08/18,0,-11112.00,,E,576960,4
388114,22/08/18,,422264,F2-1442,03/08/18,24/08/18,4,201074.19,T,E,577396,4
388114,22/08/18,,0,T2-1442,22/08/18,24/08/18,0,-10053.70,,E,577396,4
387528,16/08/18,,411712,F6-1004,29/06/18,17/08/18,1,43450.00,T,E,577374,4
387594,16/08/18,,416279,F6-1006,29/06/18,17/08/18,1,29800.00,T,E,577118,1
388210,22/08/18,,421231,F2-457,01/08/18,24/08/18,7,5500.00,T,E,577232,3
388210,22/08/18,,422366,F2-459,17/08/18,24/08/18,7,5500.00,T,E,577232,3
388210,22/08/18,,0,T2-8,17/08/18,24/08/18,0,-5500.00,,E,577232,3
387243,10/08/18,,418058,F10-4793,21/06/18,10/08/18,6,6052.00,T,E,576188,1
388233,23/08/18,,418902,F10-4838,04/07/18,24/08/18,1,1200.00,T,E,577636,1
387060,09/08/18,,417951,F221-275954,26/06/18,10/08/18,2,5412.29,T,E,577179,1
387061,09/08/18,,418364,F221-276338,02/07/18,10/08/18,2,962.14,T,E,577178,1
387135,09/08/18,,418320,F221-276118,27/06/18,10/08/18,2,74743.45,T,E,576253,1
387137,10/08/18,,421693,F221-272408,27/04/18,10/08/18,1,2053.58,T,E,577538,1
388164,22/08/18,,419790,F221-277450,23/07/18,24/08/18,2,1457.08,T,E,577201,1
388393,27/08/18,,421416,F221-277811,27/07/18,27/08/18,4,104463.33,P,E,577589,1
386622,03/08/18,,415176,F3-281,14/05/18,03/08/18,1,550.00,T,E,575002,1
388017,21/08/18,,419242,F3-294,06/07/18,24/08/18,1,5663.00,T,E,577410,4
386770,06/08/18,,421312,F2-120,01/08/18,10/08/18,7,6600.00,T,E,575659,3
387037,08/08/18,,421736,F2-124,05/08/18,10/08/18,7,4800.00,T,E,575797,3
387039,08/08/18,,421735,F2-121,01/08/18,10/08/18,7,1612.00,T,E,575569,3
387283,13/08/18,,421816,F2-125,07/08/18,17/08/18,7,1935.00,T,E,575918,3
387532,16/08/18,,418653,F33-39879,02/07/18,17/08/18,1,1405.62,T,E,577143,1
387555,16/08/18,,418170,F3212-14663,27/06/18,17/08/18,1,3799.00,T,E,577158,1
387145,10/08/18,,417551,F16-33031,21/06/18,10/08/18,1,1815.00,T,E,576400,1
387180,10/08/18,,418371,F16-33059,25/06/18,10/08/18,1,26193.40,T,E,577101,1
387551,16/08/18,,418372,F16-33078,27/06/18,17/08/18,1,5050.00,T,E,577444,1
388171,22/08/18,,418779,F18-4180,04/07/18,24/08/18,1,19628.20,T,E,577445,1
388172,22/08/18,,419136,F18-4182,04/07/18,24/08/18,1,1849.00,T,E,577447,1
388173,22/08/18,,419135,F18-4181,04/07/18,24/08/18,1,8883.00,T,E,577446,1
387527,16/08/18,,417643,F2-970,29/06/18,17/08/18,2,353999.14,T,E,577481,1
387193,10/08/18,,413709,F3-20361,14/06/18,10/08/18,1,2316.00,T,E,577580,1
387220,10/08/18,,420686,F3-19475,07/03/18,10/08/18,1,1162.00,T,E,576031,1
387733,16/08/18,,418418,F3-20508,29/06/18,17/08/18,1,518.00,T,E,577583,1
388232,23/08/18,,418894,F3-20540,03/07/18,24/08/18,1,1240.00,T,E,577582,1
387548,16/08/18,,417606,F11-125763,29/06/18,17/08/18,6,4000.00,T,E,577028,1
388599,29/08/18,,419206,F10-143082,06/07/18,31/08/18,1,525.00,T,E,577608,1
387936,17/08/18,,418327,F9-14474,22/06/18,17/08/18,1,803.25,T,E,577518,1
387937,17/08/18,,418326,F9-14475,22/06/18,17/08/18,1,3591.86,T,E,577517,1
387173,10/08/18,,416856,F2-48,25/06/18,10/08/18,1,21000.00,T,E,576000,4
387235,10/08/18,,418227,F2-49,25/06/18,10/08/18,1,5300.00,T,E,576388,4
388239,23/08/18,,418447,F2-52,04/07/18,24/08/18,1,16300.00,T,E,577515,4
386973,08/08/18,,421252,F3-1215,07/06/18,10/08/18,1,10114.00,T,E,575408,1
388115,22/08/18,,418885,F3-1393,05/07/18,24/08/18,1,6600.00,T,E,577376,1
388242,23/08/18,,419062,F3-1388,04/07/18,24/08/18,1,1868.00,T,E,577377,1
387519,16/08/18,,418415,F3-1979,28/06/18,17/08/18,1,1570.26,T,E,577109,1
388264,24/08/18,,419312,F3-1989,05/07/18,24/08/18,1,1582.70,T,E,577414,1
387123,09/08/18,,421266,F5-80,23/07/18,10/08/18,2,21060.00,T,E,576963,1
387237,10/08/18,,418218,F5-79,22/06/18,10/08/18,6,10000.00,T,E,577496,1
386545,01/08/18,,417547,F6-2438,14/07/18,03/08/18,2,94325.02,T,E,574363,1
386545,01/08/18,,417547,F6-2438,14/07/18,06/08/18,2,94325.00,T,E,576117,1
386594,02/08/18,,420751,F5-2277,13/06/18,03/08/18,6,520.00,T,E,575219,4
386654,06/08/18,,420731,F5-2366,01/08/18,10/08/18,6,81610.00,T,E,575439,4
387288,13/08/18,,421804,F34-1901,06/07/18,17/08/18,7,20000.00,T,E,575914,3
388024,21/08/18,,422243,F34-1912,01/08/18,24/08/18,7,20000.00,T,E,577092,3
386757,06/08/18,,420865,F2-24,31/07/18,10/08/18,7,18000.00,T,E,575673,3
387076,09/08/18,,421773,F3-19737,12/03/18,10/08/18,1,500.00,T,E,575583,1
387076,09/08/18,,421774,F3-19441,23/11/17,10/08/18,1,500.00,T,E,575583,1
387076,09/08/18,,0,T3-477,12/03/18,10/08/18,0,-500.00,,E,575583,1
387553,16/08/18,,418455,F3-19983,27/06/18,17/08/18,1,2740.00,T,E,577074,1
388180,22/08/18,,418909,F3-20009,04/07/18,24/08/18,1,2988.00,T,E,577617,1
387022,08/08/18,,421713,F4-2132,21/06/18,10/08/18,1,10500.00,T,E,575464,4
387127,09/08/18,,421758,F4-2168,05/07/18,10/08/18,1,10500.00,T,E,576150,1
388143,22/08/18,,422275,F1-6,21/08/18,24/08/18,1,17650.00,T,E,577187,4
388440,27/08/18,,422569,F1-7,27/08/18,31/08/18,1,5600.00,T,E,577476,4
387029,08/08/18,,421670,F2-166,01/08/18,10/08/18,7,9600.00,T,E,576282,3
387808,16/08/18,,416023,F7-178,29/06/18,17/08/18,1,18300.00,T,E,577403,1
387809,16/08/18,,416021,F7-177,29/06/18,17/08/18,1,18300.00,T,E,577064,1
388272,24/08/18,,418900,F4-911,04/07/18,24/08/18,1,630.00,T,E,577415,1
388273,24/08/18,,418899,F4-910,04/07/18,24/08/18,1,630.00,T,E,577415,4
387409,14/08/18,,421207,F2-3205,19/07/18,17/08/18,6,847.50,T,E,577198,4
387410,14/08/18,,421090,F2-3157,04/07/18,17/08/18,2,556.40,T,E,577197,4
387411,14/08/18,,421066,F2-3099,27/06/18,17/08/18,2,7755.15,T,E,577196,4
387412,14/08/18,,421064,F2-3166,04/07/18,17/08/18,2,7063.75,T,E,577195,4
387413,14/08/18,,421061,F2-3197,18/07/18,17/08/18,2,380.00,T,E,576270,4
387414,14/08/18,,421060,F2-3196,18/07/18,17/08/18,2,103.20,T,E,577189,4
387415,14/08/18,,418002,F2-3083,26/06/18,17/08/18,6,2880.00,T,E,576271,4
387416,14/08/18,,418001,F2-3082,26/06/18,17/08/18,6,1385.00,T,E,576271,4
387417,14/08/18,,418004,F2-3085,26/06/18,17/08/18,6,1385.00,T,E,576271,4
387418,14/08/18,,418003,F2-3084,26/06/18,17/08/18,6,1635.00,T,E,576271,4
387419,14/08/18,,421047,F2-3203,19/07/18,17/08/18,2,641.50,T,E,576271,4
387420,14/08/18,,421046,F2-2666,28/03/18,17/08/18,2,5219.55,T,E,576272,4
387454,15/08/18,,421898,F2-3290,03/08/18,17/08/18,2,802.00,T,E,577190,4
387455,15/08/18,,421896,F2-3263,31/07/18,17/08/18,2,797.00,T,E,577191,4
387456,15/08/18,,421892,F2-3241,25/07/18,17/08/18,2,1766.50,T,E,577194,4
387457,15/08/18,,421891,F2-3280,03/08/18,17/08/18,2,740.50,T,E,577192,4
387458,15/08/18,,421890,F2-3279,03/08/18,17/08/18,2,1341.00,T,E,577193,4
387971,21/08/18,,421864,F2-3284,03/08/18,24/08/18,2,6361.50,T,E,576977,4
387973,21/08/18,,421857,F2-3244,25/07/18,24/08/18,2,6546.50,T,E,576978,4
387974,21/08/18,,421872,F2-3242,25/07/18,24/08/18,2,1869.50,T,E,576979,4
387975,21/08/18,,421870,F2-3259,31/07/18,24/08/18,2,1864.00,T,E,576980,4
387976,21/08/18,,421869,F2-3282,03/08/18,24/08/18,2,587.00,T,E,576976,4
387977,21/08/18,,421865,F2-3286,03/08/18,24/08/18,2,5147.00,T,E,577386,4
387980,21/08/18,,421876,F2-3264,31/07/18,24/08/18,2,3972.00,T,E,577385,4
387994,21/08/18,,421852,F2-3087,27/06/18,24/08/18,2,308.10,T,E,577386,4
387995,21/08/18,,421850,F2-3202,19/07/18,24/08/18,2,893.00,T,E,577353,4
387996,21/08/18,,421849,F2-3239,25/07/18,24/08/18,2,8523.00,T,E,577354,4
387997,21/08/18,,421842,F2-3200,19/07/18,24/08/18,2,6351.50,T,E,577355,4
387998,21/08/18,,421841,F2-3265,31/07/18,24/08/18,2,3710.00,T,E,577386,4
387999,21/08/18,,421840,F2-3243,25/07/18,24/08/18,2,969.50,T,E,577386,4
388000,21/08/18,,421813,F2-3245,25/07/18,24/08/18,2,2178.50,T,E,577386,4
388001,21/08/18,,421814,F2-3249,25/07/18,24/08/18,2,516.00,T,E,577387,4
388002,21/08/18,,421572,F2-3248,25/07/18,24/08/18,2,3241.00,T,E,577387,4
388003,21/08/18,,421568,F2-3270,31/07/18,24/08/18,2,4184.50,T,E,577387,4
388257,24/08/18,,422294,F2-3281,03/08/18,24/08/18,6,85.00,T,E,577387,4
386570,02/08/18,,420365,F8-678,22/06/18,03/08/18,7,24000.11,T,E,574580,3
386570,02/08/18,,0,T8-31,29/06/18,03/08/18,0,-0.11,,E,574580,3
387531,16/08/18,,418407,F10-39803,27/06/18,17/08/18,1,888.80,T,E,577108,1
388289,24/08/18,,419205,F10-39885,04/07/18,24/08/18,6,1375.00,T,E,577548,1
387260,10/08/18,,417561,F2-361,22/06/18,10/08/18,1,6000.00,T,E,576132,4
386714,06/08/18,,416377,F5-690,05/06/18,10/08/18,1,80000.00,T,E,574834,1
386714,06/08/18,,416377,F5-690,05/06/18,13/08/18,1,66277.25,T,E,577559,1
387044,09/08/18,,421428,F5-747,02/08/18,10/08/18,4,51663.68,T,E,576258,4
388141,22/08/18,,422216,F5-693,05/06/18,24/08/18,4,51663.68,T,E,577180,4
387525,16/08/18,,422130,F3-24,01/08/18,17/08/18,1,11000.00,T,E,576563,6
386642,06/08/18,,421170,F8-4904407,06/08/18,10/08/18,1,604.00,T,E,574837,4
386642,06/08/18,,421172,F8-4904424,06/08/18,10/08/18,1,7159.00,T,E,574837,4
387406,14/08/18,,421965,F8-4907983,14/08/18,17/08/18,1,567.00,T,E,576276,4
387406,14/08/18,,421993,F8-4907827,14/08/18,17/08/18,1,3377.00,T,E,576276,4
387406,14/08/18,,421995,F8-4907990,14/08/18,17/08/18,1,2231.00,T,E,576276,4
387407,14/08/18,,421994,F8-4829712,14/08/18,17/08/18,1,23339.00,T,E,576276,4
388617,30/08/18,,422804,F8-5101929,30/08/18,31/08/18,1,2672.84,,A,577693,4
387196,10/08/18,,421845,F1-2046,01/08/18,10/08/18,1,364514.61,T,E,575995,4
387219,10/08/18,,416960,F3-288,26/06/18,10/08/18,1,13600.00,T,E,577154,4
387295,13/08/18,,421795,F1-2043,31/07/18,17/08/18,7,54629.50,T,E,575910,3
387296,13/08/18,,421753,F1-2006,05/07/18,17/08/18,3,17204.00,T,E,575910,3
387983,21/08/18,,422200,F1-2080,10/08/18,24/08/18,7,8000.00,T,E,577088,3
387984,21/08/18,,422197,F1-2082,10/08/18,24/08/18,7,35200.00,T,E,577087,3
388207,22/08/18,,422305,F1-2083,10/08/18,24/08/18,7,52800.00,T,E,577235,3
386615,02/08/18,,421110,F2-21,30/05/18,03/08/18,1,5000.00,,A,577661,6
387332,13/08/18,,419637,F8-1838,06/07/18,14/08/18,4,83258.51,T,E,576199,1
387332,13/08/18,,419637,F8-1838,06/07/18,16/08/18,4,83258.51,T,E,576998,1
387804,16/08/18,,416640,F4-200,02/07/18,17/08/18,1,8888.00,T,E,577519,1
387806,16/08/18,,416641,F4-199,02/07/18,17/08/18,1,7679.32,T,E,577063,4
386571,02/08/18,,420930,F6-689,12/07/18,03/08/18,1,30000.00,T,E,574663,2
387134,09/08/18,,407850,F8-179,16/03/18,10/08/18,2,59023.34,T,E,576236,4
387471,15/08/18,,422074,F6-725,02/08/18,17/08/18,4,32180.00,T,E,576478,2
387521,16/08/18,,416497,F3-66,02/07/18,17/08/18,6,2800.00,T,E,577018,4
388236,23/08/18,,419106,F3-68,06/07/18,24/08/18,6,9815.00,T,E,577438,4
388237,23/08/18,,419101,F3-67,06/07/18,24/08/18,6,1330.00,T,E,577606,4
387905,17/08/18,,418240,F2-27404,21/06/18,17/08/18,1,840.00,T,E,577051,1
387912,17/08/18,,418381,F2-27431,28/06/18,17/08/18,1,1185.80,T,E,577141,4
387913,17/08/18,,418542,F2-27432,28/06/18,17/08/18,1,3488.00,T,E,577526,1
387207,10/08/18,,415569,F2-463,21/06/18,10/08/18,1,2450.00,T,E,576470,4
387208,10/08/18,,415568,F2-462,21/06/18,10/08/18,1,4900.00,T,E,577449,1
387209,10/08/18,,415912,F2-457,18/06/18,10/08/18,1,11580.00,T,E,576156,4
387210,10/08/18,,415913,F2-458,18/06/18,10/08/18,1,13444.00,T,E,576471,4
387211,10/08/18,,415911,F2-456,18/06/18,10/08/18,1,2450.00,T,E,577026,4
387125,09/08/18,,409055,F1-25958,16/03/18,10/08/18,1,116.00,T,E,576318,1
387183,10/08/18,,410827,F1-27017,25/06/18,10/08/18,1,87.00,T,E,576317,1
387184,10/08/18,,416441,F1-26925,22/06/18,10/08/18,1,87.00,T,E,576320,1
387189,10/08/18,,415657,F1-26929,22/06/18,10/08/18,6,650.01,T,E,576319,4
387234,10/08/18,,416456,F1-26927,22/06/18,10/08/18,1,87.00,T,E,576316,4
387268,10/08/18,,415122,F1-26926,22/06/18,10/08/18,1,87.00,T,E,576315,4
387537,16/08/18,,418432,F1-27076,27/06/18,17/08/18,1,232.00,T,E,577125,4
387543,16/08/18,,409536,F1-27078,28/06/18,17/08/18,1,290.00,T,E,577126,4
388185,22/08/18,,411575,F1-26059,09/04/18,24/08/18,1,290.00,T,E,577495,4
388259,24/08/18,,419443,F1-27213,06/07/18,24/08/18,1,87.00,T,E,577492,4
387513,16/08/18,,418446,F3-14049,02/07/18,17/08/18,1,10292.70,T,E,577503,1
387732,16/08/18,,417454,F3-14041,29/06/18,17/08/18,1,32779.20,T,E,576973,1
387747,16/08/18,,418539,F11-646,29/06/18,17/08/18,1,4440.00,T,E,577540,4
388140,22/08/18,,417747,F11-639,15/06/18,24/08/18,1,7560.01,T,E,576961,1
387933,17/08/18,,418254,F5-19524,27/06/18,17/08/18,1,3960.01,T,E,577047,1
387934,17/08/18,,418255,F5-19525,27/06/18,17/08/18,1,8006.00,T,E,577547,1
388441,27/08/18,,422556,F3-155,03/08/18,31/08/18,1,20000.00,,A,577668,6
387841,16/08/18,,418158,F3-25216,26/06/18,17/08/18,1,8134.00,T,E,577543,1
388078,21/08/18,,418949,F3-25259,03/07/18,24/08/18,1,476.00,T,E,577544,1
388059,21/08/18,,419099,F8-42614,03/07/18,24/08/18,1,2431.76,T,E,577550,1
388229,23/08/18,,416624,F4-42143,05/06/18,24/08/18,1,667.14,T,E,577549,1
387069,09/08/18,,417434,F4-168,16/07/18,10/08/18,2,166000.00,T,E,577483,1
388268,24/08/18,,419226,F4-275,04/07/18,24/08/18,1,2800.00,T,E,577422,1
388038,21/08/18,,419235,F3-771,06/07/18,24/08/18,1,1900.68,T,E,577562,1
386833,07/08/18,,421395,F2-59,31/07/18,10/08/18,7,12900.00,T,E,577094,3
387106,09/08/18,,417842,F1-18002,30/07/18,10/08/18,2,18030.40,T,E,577392,1
387472,15/08/18,,421675,F2-79,08/08/18,17/08/18,6,31000.00,T,E,576389,4
388116,22/08/18,,418904,F6-496,05/07/18,24/08/18,1,847.00,T,E,577528,4
386647,06/08/18,,420371,F5-147,21/06/18,07/08/18,2,53842.00,T,E,574965,1
386647,06/08/18,,420371,F5-147,21/06/18,08/08/18,2,53842.00,T,E,576297,1
387948,17/08/18,,413660,F5-152,12/07/18,17/08/18,2,40860.00,T,E,577244,1
387948,17/08/18,,413660,F5-152,12/07/18,19/08/18,2,40860.00,T,E,577477,1
387888,17/08/18,,421551,F5-3420,06/08/18,17/08/18,1,2075.65,T,E,577246,4
387890,17/08/18,,421544,F5-3328,03/07/18,17/08/18,1,1260.00,T,E,576955,4
387892,17/08/18,,422061,F5-3422,06/08/18,17/08/18,1,1260.00,T,E,577007,4
387893,17/08/18,,422047,F5-3426,06/08/18,17/08/18,1,919.60,T,E,577006,4
387894,17/08/18,,422040,F5-3425,06/08/18,17/08/18,1,1260.00,T,E,577005,4
387895,17/08/18,,422024,F5-3427,06/08/18,17/08/18,1,1826.17,T,E,577004,4
387896,17/08/18,,422064,F5-3421,06/08/18,17/08/18,1,1704.85,T,E,577003,4
387897,17/08/18,,422063,F5-3424,06/08/18,17/08/18,1,1766.23,T,E,577002,4
388383,27/08/18,,422118,F17-1479,16/08/18,31/08/18,2,424500.00,,A,577712,8
387225,10/08/18,,418276,F10-2085,26/06/18,10/08/18,6,3078.80,T,E,576985,1
387253,10/08/18,,417987,F10-2081,23/06/18,10/08/18,6,500.09,T,E,575998,1
387750,16/08/18,,421648,F2-145452,01/08/18,17/08/18,4,83577.85,T,E,577265,1
387926,17/08/18,,422165,F1-148129,27/07/18,17/08/18,4,83577.85,T,E,576996,1
388245,23/08/18,,422329,F2-145482,08/08/18,24/08/18,4,83577.85,T,E,577594,1
388103,21/08/18,,419317,F2-5668,06/07/18,24/08/18,1,2650.00,T,E,577359,1
387250,10/08/18,,418213,F3-19,21/06/18,10/08/18,6,4500.00,T,E,576268,4
