Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
371176,27/12/17,,404877,F2-1331,12/12/17,29/12/17,1,38575.00,T,E,554695,4
371176,27/12/17,,404878,F2-1334,12/12/17,29/12/17,1,28500.00,T,E,554695,4
371176,27/12/17,,404955,F2-1332,12/12/17,29/12/17,1,38720.00,T,E,554695,4
371091,26/12/17,,401092,F21-696,20/10/17,29/12/17,1,5190.90,T,E,554060,1
370347,12/12/17,,404965,F2-425,05/12/17,15/12/17,7,5500.00,T,E,553050,3
370332,12/12/17,,404996,F2-92,01/12/17,15/12/17,7,2257.00,T,E,553064,3
370332,12/12/17,,405005,F2-91,01/12/17,15/12/17,7,5500.00,T,E,553064,3
371133,26/12/17,,400700,F2-15,30/11/17,29/12/17,2,38720.00,T,E,554490,4
370787,20/12/17,,398834,F16-31557,19/10/17,22/12/17,1,40842.50,P,E,553946,1
369512,04/12/17,,401442,F1-327,19/10/17,08/12/17,1,1090.00,T,E,552897,1
371264,27/12/17,,405500,F1-324,12/10/17,29/12/17,1,4074.00,T,E,554703,1
371265,27/12/17,,400407,F3-57565,04/10/17,29/12/17,1,1200.00,T,E,554700,1
369469,01/12/17,,404251,F34-1846,30/11/17,01/12/17,1,9500.00,T,E,551996,4
370025,07/12/17,,404831,F34-1848,30/11/17,08/12/17,1,27636.00,T,E,552800,4
370276,12/12/17,,404947,F34-1847,30/11/17,12/12/17,1,14850.00,T,E,553144,4
370364,13/12/17,,405059,F34-1850,01/12/17,15/12/17,7,18000.00,T,E,553024,3
371036,22/12/17,,405103,F2-59,25/11/17,22/12/17,6,209475.00,T,E,554046,4
369649,05/12/17,,404351,F1-142,30/11/17,08/12/17,7,15000.00,T,E,552509,3
369486,04/12/17,,398793,F65-98,12/09/17,08/12/17,1,6090.29,T,E,552385,4
369559,04/12/17,,399868,F7-158,02/10/17,08/12/17,1,25799.96,T,E,554539,1
369682,05/12/17,,404567,F2-2024,22/11/17,08/12/17,2,2700.40,T,E,552858,4
369683,05/12/17,,404564,F2-2031,22/11/17,08/12/17,2,2289.50,T,E,552858,4
369684,05/12/17,,404562,F2-2027,22/11/17,08/12/17,2,1638.80,T,E,552858,4
369685,05/12/17,,404561,F2-2017,22/11/17,08/12/17,2,2782.50,T,E,552858,4
369686,05/12/17,,404560,F2-1960,07/11/17,08/12/17,2,924.60,T,E,552858,4
369687,05/12/17,,404559,F2-2032,22/11/17,08/12/17,2,589.30,T,E,552858,4
369688,05/12/17,,404553,F2-2023,22/11/17,08/12/17,2,807.90,T,E,552858,4
369689,05/12/17,,404543,F2-2025,22/11/17,08/12/17,2,1741.70,T,E,552858,4
369690,05/12/17,,404552,F2-1852,20/10/17,08/12/17,2,11425.10,T,E,552858,4
369691,05/12/17,,404544,F2-2030,22/11/17,08/12/17,2,2660.20,T,E,552858,4
369692,05/12/17,,404574,F2-1816,11/10/17,08/12/17,2,7253.30,T,E,552858,4
369922,06/12/17,,404541,F2-2037,22/11/17,08/12/17,2,191.10,T,E,552858,4
369923,06/12/17,,404656,F2-2028,22/11/17,08/12/17,6,359.50,T,E,552858,4
369924,06/12/17,,404683,F2-2026,22/11/17,08/12/17,2,209.50,T,E,552858,4
369925,06/12/17,,404681,F2-1994,14/11/17,08/12/17,2,320.80,T,E,552858,4
369926,06/12/17,,404679,F2-2038,22/11/17,08/12/17,2,88.10,T,E,552858,4
369928,06/12/17,,404673,F2-1559,23/08/17,08/12/17,2,2960.00,T,E,552858,4
369929,06/12/17,,404671,F2-1511,10/08/17,08/12/17,2,1755.80,T,E,552858,4
369930,06/12/17,,404669,F2-1463,03/08/17,08/12/17,2,3380.00,T,E,552858,4
369931,06/12/17,,404667,F2-1433,26/07/17,08/12/17,2,1604.20,T,E,552858,4
369932,06/12/17,,404665,F2-1412,19/07/17,08/12/17,2,2374.90,T,E,552858,4
369952,06/12/17,,404678,F2-2021,22/11/17,08/12/17,2,259.90,T,E,552858,4
369966,06/12/17,,404676,F2-2056,01/12/17,08/12/17,2,236.80,T,E,552858,4
370284,12/12/17,,404786,F2-2072,01/12/17,15/12/17,2,441.70,T,E,553546,4
370285,12/12/17,,404787,F2-2057,01/12/17,15/12/17,2,606.70,T,E,553546,4
370286,12/12/17,,404925,F2-2058,01/12/17,15/12/17,2,940.30,T,E,553546,4
370287,12/12/17,,404927,F2-2063,01/12/17,15/12/17,2,513.50,T,E,553546,4
370288,12/12/17,,404923,F2-1877,24/10/17,15/12/17,2,5642.60,T,E,553546,4
370289,12/12/17,,404921,F2-2062,01/12/17,15/12/17,2,647.60,T,E,553546,4
370290,12/12/17,,404920,F2-2064,01/12/17,15/12/17,2,1003.40,T,E,553546,4
370291,12/12/17,,404908,F2-2065,01/12/17,15/12/17,2,1313.00,T,E,553546,4
370302,12/12/17,,404800,F2-2068,01/12/17,15/12/17,2,3361.20,T,E,553546,4
370323,12/12/17,,404998,F2-2112,05/12/17,15/12/17,2,714.20,T,E,553546,4
370324,12/12/17,,404999,F2-2121,05/12/17,15/12/17,2,822.90,T,E,553546,4
370325,12/12/17,,405009,F2-2122,05/12/17,15/12/17,2,1600.00,T,E,553546,4
370326,12/12/17,,405013,F2-2059,01/12/17,15/12/17,2,2113.50,T,E,553546,4
370358,12/12/17,,405044,F2-2125,05/12/17,15/12/17,2,4299.10,T,E,553546,4
370359,12/12/17,,405050,F2-2067,01/12/17,15/12/17,2,765.50,T,E,553546,4
370360,12/12/17,,405047,F2-2088,01/12/17,15/12/17,2,1079.40,T,E,553546,4
370810,20/12/17,,405332,F2-1962,07/11/17,22/12/17,2,5732.60,T,E,553954,4
370812,20/12/17,,405242,F2-2119,05/12/17,22/12/17,2,1080.50,T,E,554532,4
370815,20/12/17,,405318,F2-2114,05/12/17,22/12/17,2,432.60,T,E,554532,4
370816,20/12/17,,405322,F2-2035,22/11/17,22/12/17,2,3515.00,T,E,554532,4
370817,20/12/17,,405325,F2-2007,14/11/17,22/12/17,2,3000.00,T,E,554532,4
370819,20/12/17,,405327,F2-1878,24/10/17,22/12/17,2,3165.50,T,E,554532,4
370820,20/12/17,,405329,F2-1725,27/09/17,22/12/17,2,2555.00,T,E,554532,4
370821,20/12/17,,405243,F2-2006,14/11/17,22/12/17,2,13469.70,T,E,554532,4
370822,20/12/17,,405331,F2-1918,01/11/17,22/12/17,2,10302.20,T,E,554532,1
370824,20/12/17,,405321,F2-2070,01/12/17,22/12/17,2,2912.90,T,E,554532,4
369670,05/12/17,,404473,F2-494,31/10/17,08/12/17,1,9500.00,T,E,552245,6
370739,20/12/17,,405301,F1-408,04/12/17,22/12/17,1,8000.00,T,E,553902,6
369574,04/12/17,,404436,F12-4383754,04/12/17,08/12/17,1,638.00,T,E,552239,4
369574,04/12/17,,404437,F12-4383759,04/12/17,08/12/17,1,6219.00,T,E,552239,4
370375,13/12/17,,405035,F12-4391183,13/12/17,15/12/17,1,567.00,T,E,552892,4
370375,13/12/17,,405036,F12-4391182,13/12/17,15/12/17,1,2130.00,T,E,552892,4
370376,13/12/17,,405038,F12-4750507,13/12/17,15/12/17,1,2033.28,T,E,552892,4
370376,13/12/17,,405099,F12-4391173,13/12/17,15/12/17,1,2505.00,T,E,552892,4
369468,01/12/17,,404245,F1-1416,30/11/17,01/12/17,1,337407.45,T,E,552588,4
370107,11/12/17,,398333,F1-1365,26/10/17,15/12/17,1,22459.00,T,E,554542,4
370749,20/12/17,,405348,F1-1423,07/12/17,22/12/17,7,8000.00,T,E,553604,3
370173,11/12/17,,403802,F3-30,28/11/17,15/12/17,2,6468.75,T,E,554471,4
369873,06/12/17,,404647,F3-207,05/12/17,08/12/17,1,15950.00,T,E,552355,4
370570,14/12/17,,401881,F2-349,30/10/17,15/12/17,1,2161.00,T,E,553947,4
370571,14/12/17,,401877,F2-348,30/10/17,15/12/17,1,1366.00,T,E,553947,4
370572,14/12/17,,400734,F2-347,30/10/17,15/12/17,1,985.00,T,E,553947,4
370573,14/12/17,,400733,F2-346,30/10/17,15/12/17,1,1035.00,T,E,553947,4
370087,11/12/17,,397926,F1-24318,08/09/17,15/12/17,1,238.00,T,E,553952,4
370188,11/12/17,,404896,F1-24462,25/09/17,15/12/17,6,1700.00,T,E,553055,1
370400,14/12/17,,399344,F1-24411,21/09/17,15/12/17,6,180.00,T,E,552912,4
370888,22/12/17,,392933,F1-24035,08/08/17,22/12/17,1,238.00,T,E,554744,4
370902,22/12/17,,399690,F1-24463,26/09/17,22/12/17,1,58.00,T,E,554744,4
370908,22/12/17,,399689,F1-24464,26/09/17,22/12/17,1,238.00,T,E,554744,4
369595,05/12/17,,403253,F3-11548,23/11/17,08/12/17,2,1524.06,T,E,554359,1
369596,05/12/17,,403288,F3-11566,22/11/17,08/12/17,2,553.90,T,E,554359,1
369597,05/12/17,,403272,F3-11573,22/11/17,08/12/17,2,648.09,T,E,554359,1
369598,05/12/17,,403451,F3-11572,22/11/17,08/12/17,2,403.15,T,E,554359,1
370221,12/12/17,,403230,F3-11514,16/11/17,15/12/17,2,1258.06,T,E,554359,1
370225,12/12/17,,403431,F3-11550,21/11/17,15/12/17,2,375.42,T,E,554359,1
370658,18/12/17,,400293,F11-459,06/10/17,22/12/17,1,2545.01,T,E,553178,4
371063,22/12/17,,400739,F11-470,13/10/17,22/12/17,1,2545.01,T,E,554045,4
371312,28/12/17,,400736,F11-472,13/10/17,29/12/17,1,9258.00,T,E,555181,4
371316,28/12/17,,400304,F11-460,06/10/17,29/12/17,1,4930.00,T,E,555181,4
369669,05/12/17,,404089,F3-106,03/11/17,08/12/17,1,7000.00,T,E,553002,6
369601,05/12/17,,403432,F4-185,22/11/17,08/12/17,2,62.00,T,E,554373,1
369602,05/12/17,,403232,F4-184,21/11/17,08/12/17,2,4975.00,T,E,554373,1
369618,05/12/17,,403275,F4-190,28/11/17,08/12/17,2,64.00,T,E,554373,1
369618,05/12/17,,403438,F4-188,28/11/17,08/12/17,2,712.50,T,E,554373,1
369618,05/12/17,,403452,F4-187,28/11/17,08/12/17,2,877.50,T,E,554373,1
369618,05/12/17,,403670,F4-189,28/11/17,08/12/17,2,124.00,T,E,554373,1
370727,20/12/17,,405283,F7-194,02/12/17,22/12/17,1,6000.00,T,E,553975,6
371132,26/12/17,,402632,F2-37,14/11/17,29/12/17,1,31800.00,T,E,554372,4
369715,06/12/17,,403118,F5-2552,03/11/17,08/12/17,2,1897.98,T,E,552917,4
369715,06/12/17,,403966,F5-2549,03/11/17,08/12/17,1,1563.01,T,E,552917,4
369874,06/12/17,,403119,F5-2548,03/11/17,08/12/17,2,1260.00,T,E,552917,4
369874,06/12/17,,404670,F5-2446,04/10/17,08/12/17,2,1260.00,T,E,552917,4
369874,06/12/17,,404674,F5-2447,04/10/17,08/12/17,1,1563.01,T,E,552917,4
370180,11/12/17,,404796,F5-2496,09/10/17,15/12/17,1,1563.01,T,E,552825,4
370680,20/12/17,,404680,F5-2601,10/11/17,22/12/17,1,1563.01,T,E,553572,4
370680,20/12/17,,404688,F5-2550,03/11/17,22/12/17,1,2200.93,T,E,553572,4
370672,20/12/17,,404839,F17-1368,07/12/17,22/12/17,2,115800.00,T,E,553940,8
369665,05/12/17,,404480,F1-678,06/11/17,08/12/17,1,8000.00,T,E,552247,6
369578,04/12/17,,404433,F1-139924,08/11/17,08/12/17,4,85485.51,T,E,552549,1
370182,11/12/17,,404826,F2-139341,08/11/17,15/12/17,4,70888.59,T,E,552993,1
370096,11/12/17,,398224,F2-4735,02/10/17,15/12/17,1,1280.00,T,E,553951,4
370316,12/12/17,,401809,F2-4843,30/10/17,15/12/17,1,150.00,T,E,553951,1
369863,06/12/17,,404459,F2-63,05/12/17,05/12/17,1,61555.13,T,E,552252,4
369863,06/12/17,,404459,F2-63,05/12/17,06/12/17,1,61555.13,T,E,552952,4
369863,06/12/17,,404459,F2-63,05/12/17,07/12/17,1,61555.13,T,E,553548,4
369867,06/12/17,,404458,F2-111,05/12/17,06/12/17,1,62716.83,T,E,552203,4
369867,06/12/17,,404458,F2-111,05/12/17,07/12/17,1,62716.83,T,E,553611,4
369867,06/12/17,,404458,F2-111,05/12/17,08/12/17,1,62716.82,T,E,554355,4
369864,06/12/17,,404460,F2-55,05/12/17,06/12/17,1,60587.20,T,E,552779,4
369864,06/12/17,,404460,F2-55,05/12/17,07/12/17,1,60587.20,T,E,555514,4
369864,06/12/17,,404460,F2-55,05/12/17,08/12/17,1,60587.20,T,E,555514,4
369650,05/12/17,,404349,F4-247,01/12/17,08/12/17,7,14625.00,T,E,552534,3
369652,05/12/17,,404345,F3-387,29/11/17,08/12/17,7,14625.00,T,E,552505,3
369653,05/12/17,,404344,F3-388,29/11/17,08/12/17,7,1189.50,T,E,552505,3
370740,20/12/17,,405295,F2-317,04/12/17,22/12/17,1,6000.00,T,E,553901,6
370746,20/12/17,,405287,F5-1545,30/11/17,22/12/17,1,3000.00,T,E,553908,6
370137,11/12/17,,399827,F10-4192,02/10/17,15/12/17,6,476.00,T,E,552911,1
370189,11/12/17,,404894,F10-4196,19/10/17,15/12/17,1,116.00,T,E,552985,1
370791,20/12/17,,405351,F10-4150,15/08/17,22/12/17,6,348.00,T,E,554689,1
369899,06/12/17,,404690,F5-109,01/12/17,08/12/17,7,21500.00,T,E,552409,3
369478,04/12/17,,404199,F2-212,06/11/17,08/12/17,2,7595.00,T,E,552834,4
370206,11/12/17,,404861,F2-213,06/11/17,15/12/17,2,5680.00,T,E,552834,4
369579,04/12/17,,401924,F2-403,26/10/17,08/12/17,2,25312.50,T,E,552869,4
370055,11/12/17,,403800,F2-414,27/11/17,15/12/17,2,33565.00,T,E,554375,4
370058,11/12/17,,403805,F2-417,27/11/17,15/12/17,2,3675.00,T,E,553556,4
370198,11/12/17,,404845,F2-406,26/10/17,15/12/17,2,7875.00,T,E,552829,4
370214,11/12/17,,404872,F2-411,10/11/17,15/12/17,2,9975.00,T,E,552829,4
369976,07/12/17,,404711,F2-85,27/11/17,08/12/17,1,27000.00,T,E,552393,6
370733,20/12/17,,405307,F2-86,27/11/17,22/12/17,1,6500.00,T,E,553974,6
371178,27/12/17,,402030,F5-813,31/10/17,29/12/17,6,1617.60,T,E,554694,1
369971,07/12/17,,404704,F1-169,01/12/17,08/12/17,1,17000.00,T,E,552397,6
369570,04/12/17,,398200,F6-2231,14/09/17,08/12/17,1,2411.48,T,E,552190,1
371030,22/12/17,,394144,F6-2176,27/07/17,22/12/17,1,484.00,T,E,554645,4
370665,18/12/17,,405248,F2-59,10/12/17,22/12/17,7,4410.00,T,E,553297,3
369674,05/12/17,,404081,F2-1043,06/11/17,08/12/17,1,12000.00,T,E,553904,6
370069,11/12/17,,403022,F4-54,13/11/17,15/12/17,2,22781.25,T,E,553926,4
370643,14/12/17,,403798,F4-55,27/11/17,15/12/17,2,20953.12,T,E,554374,4
370179,11/12/17,,404447,F2-159,04/12/17,15/12/17,3,29500.00,T,E,552826,2
369693,06/12/17,,404062,F8-665559,14/11/17,08/12/17,1,551.16,T,E,553128,4
369693,06/12/17,,404105,F8-665588,14/11/17,08/12/17,1,815.30,T,E,553128,4
369693,06/12/17,,404108,F23-156735,15/11/17,08/12/17,1,462.74,T,E,553128,4
369693,06/12/17,,404265,F8-665570,14/11/17,08/12/17,1,1021.61,T,E,553128,4
369693,06/12/17,,404282,F8-665581,14/11/17,08/12/17,1,1347.14,T,E,553128,4
369694,06/12/17,,404100,F8-665538,14/11/17,08/12/17,1,963.92,T,E,553128,4
369694,06/12/17,,404101,F8-665539,14/11/17,08/12/17,1,815.30,T,E,553128,4
369694,06/12/17,,404102,F8-665540,14/11/17,08/12/17,1,790.54,T,E,553128,4
369694,06/12/17,,404103,F8-665541,14/11/17,08/12/17,1,937.19,T,E,553128,4
369694,06/12/17,,404104,F8-665575,14/11/17,08/12/17,1,945.71,T,E,553128,4
369695,06/12/17,,404088,F8-665531,14/11/17,08/12/17,1,963.92,T,E,553128,4
369695,06/12/17,,404092,F8-665534,14/11/17,08/12/17,1,963.92,T,E,553128,4
369695,06/12/17,,404093,F8-665535,14/11/17,08/12/17,1,711.18,T,E,553128,4
369695,06/12/17,,404096,F8-665536,14/11/17,08/12/17,1,815.30,T,E,553128,4
369695,06/12/17,,404098,F8-665537,14/11/17,08/12/17,1,815.30,T,E,553128,4
369696,06/12/17,,404073,F8-665562,14/11/17,08/12/17,1,551.16,T,E,553128,4
369696,06/12/17,,404075,F8-665566,14/11/17,08/12/17,1,584.81,T,E,553128,4
369696,06/12/17,,404079,F8-665567,14/11/17,08/12/17,1,1021.62,T,E,553128,4
369696,06/12/17,,404086,F8-665571,14/11/17,08/12/17,1,1021.61,T,E,553128,4
369696,06/12/17,,404091,F8-665532,14/11/17,08/12/17,1,815.30,T,E,553128,4
369697,06/12/17,,404066,F8-665560,14/11/17,08/12/17,1,551.16,T,E,553128,4
369697,06/12/17,,404070,F8-665561,14/11/17,08/12/17,1,551.16,T,E,553128,4
369697,06/12/17,,404184,F8-665572,14/11/17,08/12/17,1,1017.62,T,E,553128,4
369697,06/12/17,,404333,F23-156701,15/11/17,08/12/17,1,496.41,T,E,553128,4
369697,06/12/17,,404381,F10-19720,15/11/17,08/12/17,1,822.93,T,E,553128,4
369698,06/12/17,,404244,F8-665549,14/11/17,08/12/17,1,110.71,T,E,553128,4
369698,06/12/17,,404247,F8-665550,14/11/17,08/12/17,1,110.71,T,E,553128,4
369698,06/12/17,,404249,F8-665551,14/11/17,08/12/17,1,110.27,T,E,553128,4
369698,06/12/17,,404250,F8-665552,14/11/17,08/12/17,1,110.27,T,E,553128,4
369698,06/12/17,,404380,F10-19719,15/11/17,08/12/17,1,546.46,T,E,553128,4
369699,06/12/17,,404233,F8-665544,14/11/17,08/12/17,1,110.71,T,E,553128,4
369699,06/12/17,,404237,F8-665545,14/11/17,08/12/17,1,110.27,T,E,553128,4
369699,06/12/17,,404238,F8-665546,14/11/17,08/12/17,1,110.27,T,E,553128,4
369699,06/12/17,,404240,F8-665547,14/11/17,08/12/17,1,110.27,T,E,553128,4
369699,06/12/17,,404242,F8-665548,14/11/17,08/12/17,1,110.71,T,E,553128,4
369700,06/12/17,,404336,F23-156702,15/11/17,08/12/17,1,639.38,T,E,553128,4
369700,06/12/17,,404383,F10-19721,15/11/17,08/12/17,1,416.16,T,E,553128,4
369700,06/12/17,,404384,F10-19722,15/11/17,08/12/17,1,354.87,T,E,553128,4
369700,06/12/17,,404410,F23-156722,15/11/17,08/12/17,1,573.77,T,E,553128,4
369700,06/12/17,,404412,F23-156715,15/11/17,08/12/17,1,590.99,T,E,553128,4
369701,06/12/17,,404338,F23-156703,15/11/17,08/12/17,1,585.30,T,E,553128,4
369701,06/12/17,,404341,F23-156704,15/11/17,08/12/17,1,865.14,T,E,553128,4
369701,06/12/17,,404342,F23-156705,15/11/17,08/12/17,1,539.15,T,E,553128,4
369701,06/12/17,,404343,F23-156706,15/11/17,08/12/17,1,710.37,T,E,553128,4
369701,06/12/17,,404346,F23-156707,15/11/17,08/12/17,1,519.06,T,E,553128,4
369702,06/12/17,,404348,F23-156708,15/11/17,08/12/17,1,803.93,T,E,553128,4
369702,06/12/17,,404352,F23-156709,15/11/17,08/12/17,1,673.57,T,E,553128,4
369702,06/12/17,,404355,F23-156710,15/11/17,08/12/17,1,526.46,T,E,553128,4
369702,06/12/17,,404357,F23-156711,15/11/17,08/12/17,1,595.94,T,E,553128,4
369702,06/12/17,,404360,F23-156712,15/11/17,08/12/17,1,682.18,T,E,553128,4
369703,06/12/17,,404362,F23-156713,15/11/17,08/12/17,1,659.09,T,E,553128,4
369703,06/12/17,,404365,F23-156714,15/11/17,08/12/17,1,588.98,T,E,553128,4
369703,06/12/17,,404369,F23-156717,15/11/17,08/12/17,1,562.29,T,E,553128,4
369703,06/12/17,,404370,F23-156718,15/11/17,08/12/17,1,557.31,T,E,553128,4
369703,06/12/17,,404371,F23-156725,15/11/17,08/12/17,1,551.85,T,E,553128,4
369706,06/12/17,,404276,F8-665542,14/11/17,08/12/17,1,658.61,T,E,553128,4
369706,06/12/17,,404278,F8-665579,14/11/17,08/12/17,1,963.92,T,E,553128,4
369706,06/12/17,,404279,F8-665580,14/11/17,08/12/17,1,976.24,T,E,553128,4
369706,06/12/17,,404287,F8-665578,14/11/17,08/12/17,1,1377.00,T,E,553128,4
369706,06/12/17,,404289,F8-665584,14/11/17,08/12/17,1,1346.79,T,E,553128,4
369792,06/12/17,,404254,F8-665553,14/11/17,08/12/17,1,310.76,T,E,553128,4
369792,06/12/17,,404257,F8-665555,14/11/17,08/12/17,1,310.76,T,E,553128,4
369792,06/12/17,,404261,F8-665565,14/11/17,08/12/17,1,8990.51,T,E,553128,4
369792,06/12/17,,404262,F8-665568,14/11/17,08/12/17,1,1176.28,T,E,553128,4
369792,06/12/17,,404263,F8-665569,14/11/17,08/12/17,1,1176.29,T,E,553128,4
369793,06/12/17,,404270,F8-665533,14/11/17,08/12/17,1,963.92,T,E,553128,4
369793,06/12/17,,404374,F23-156726,15/11/17,08/12/17,1,637.62,T,E,553128,4
369793,06/12/17,,404377,F23-156733,15/11/17,08/12/17,1,658.32,T,E,553128,4
369793,06/12/17,,404378,F23-156734,15/11/17,08/12/17,1,648.55,T,E,553128,4
369793,06/12/17,,404379,F23-156723,15/11/17,08/12/17,1,1206.75,T,E,553128,4
370026,07/12/17,,404074,F8-665563,14/11/17,08/12/17,1,584.81,T,E,553128,4
370026,07/12/17,,404284,F8-665576,14/11/17,08/12/17,1,695.44,T,E,553128,4
370026,07/12/17,,404285,F8-665577,14/11/17,08/12/17,1,890.65,T,E,553128,4
370026,07/12/17,,404292,F8-665585,14/11/17,08/12/17,1,807.21,T,E,553128,4
370026,07/12/17,,404293,F8-665586,14/11/17,08/12/17,1,1408.71,T,E,553128,4
370027,07/12/17,,404295,F8-665587,14/11/17,08/12/17,1,890.11,T,E,553128,4
370027,07/12/17,,404298,F23-156687,15/11/17,08/12/17,1,504.34,T,E,553128,4
370027,07/12/17,,404299,F23-156721,15/11/17,08/12/17,1,829.22,T,E,553128,4
