Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
363087,13/09/17,,396636,F256-2,17/08/17,15/09/17,2,458.08,T,E,545901,1
363091,13/09/17,,396570,F256-39,24/08/17,15/09/17,6,251.11,T,E,546337,1
363626,21/09/17,,399332,F201-212882,31/08/17,22/09/17,1,870.78,T,E,546094,1
362021,04/09/17,,394137,F4-7682,11/07/17,08/09/17,1,260.00,T,E,545950,1
362550,07/09/17,,395244,F4-7770,27/07/17,08/09/17,1,528.00,T,E,546353,1
362552,07/09/17,,395145,F4-7772,27/07/17,08/09/17,1,252.00,T,E,546353,1
362703,08/09/17,,396969,F4-7733,21/07/17,08/09/17,1,7450.00,T,E,546353,1
362704,08/09/17,,396971,F4-7725,19/07/17,08/09/17,1,10990.00,T,E,545950,1
362198,04/09/17,,396282,F2-1277,15/08/17,08/09/17,1,4195.00,T,E,545458,4
362227,04/09/17,,398102,F2-1283,31/08/17,08/09/17,4,896900.71,T,E,544619,4
363049,12/09/17,,393830,F2-1259,06/07/17,15/09/17,6,8440.00,T,E,545458,4
363050,12/09/17,,396454,F2-1278,16/08/17,15/09/17,1,16750.00,T,E,545458,4
363057,12/09/17,,398209,F2-1285,06/09/17,15/09/17,1,3000.00,T,E,545458,4
363057,12/09/17,,398210,F2-1284,06/09/17,15/09/17,1,6000.00,T,E,545458,4
363057,12/09/17,,398211,F2-1286,06/09/17,15/09/17,1,4950.00,T,E,545458,4
363058,12/09/17,,398153,F2-1287,06/09/17,15/09/17,1,11550.00,T,E,545458,4
363211,15/09/17,,394493,F2-1265,13/07/17,15/09/17,1,18000.00,T,E,545572,4
363549,20/09/17,,399269,F2-1288,07/09/17,22/09/17,6,38315.00,T,E,545980,4
363658,22/09/17,,398358,F2-1290,08/09/17,22/09/17,1,9615.00,T,E,546157,4
363896,26/09/17,,399536,F2-1295,20/09/17,29/09/17,1,3380.00,T,E,546289,4
363896,26/09/17,,399537,F2-1297,20/09/17,29/09/17,1,12643.09,T,E,546289,4
363940,26/09/17,,399274,F2-1298,25/09/17,29/09/17,6,45000.00,T,E,546297,4
364079,27/09/17,,399221,F2-1294,20/09/17,29/09/17,1,7395.00,T,E,546361,4
364079,27/09/17,,399371,F2-1296,20/09/17,29/09/17,1,19950.00,T,E,546361,4
364083,27/09/17,,399211,F2-1293,20/09/17,29/09/17,1,8535.00,T,E,546361,4
362545,07/09/17,,394952,F8-2481,26/07/17,08/09/17,1,305.94,,A,546374,4
363065,13/09/17,,398814,F2-414,05/09/17,15/09/17,7,5500.00,T,E,545477,3
361962,01/09/17,,398044,F10-2732,08/03/17,01/09/17,1,2670.00,T,E,544440,1
362006,01/09/17,,398047,F10-2733,08/03/17,01/09/17,1,1100.00,T,E,544440,1
362860,11/09/17,,393047,F10-3252,29/06/17,15/09/17,1,20800.00,T,E,545528,1
362860,11/09/17,,0,T10-95,30/08/17,15/09/17,0,-720.01,,E,545528,1
363277,15/09/17,,393656,F10-3372,27/07/17,15/09/17,1,3950.00,T,E,546348,4
363284,15/09/17,,396630,F10-3391,31/07/17,15/09/17,1,350.00,T,E,546014,1
363327,18/09/17,,395035,F10-3356,25/07/17,22/09/17,1,1785.00,T,E,546014,1
362559,07/09/17,,396315,F4-1562,03/07/17,08/09/17,1,900.00,T,E,545511,1
363320,18/09/17,,394940,F4-1595,27/07/17,22/09/17,6,620.00,T,E,546146,1
362062,04/09/17,,394476,F1-7,13/07/17,08/09/17,1,4230.00,T,E,545955,4
362002,01/09/17,,394975,F221-253428,31/07/17,01/09/17,2,1526.69,,A,546382,1
362003,01/09/17,,394970,F221-253210,27/07/17,01/09/17,2,3184.00,,A,546382,1
362007,04/09/17,,389966,F2-114,31/05/17,08/09/17,6,66780.00,T,E,545497,1
362008,04/09/17,,391957,F2-118,12/06/17,08/09/17,6,12705.00,T,E,546161,4
362014,04/09/17,,391955,F2-117,12/06/17,08/09/17,6,18261.32,T,E,546187,1
362015,04/09/17,,388212,F2-120,14/06/17,08/09/17,1,15572.70,T,E,546286,4
363555,20/09/17,,394994,F8-736,28/07/17,22/09/17,1,116998.08,P,E,545963,1
363555,20/09/17,,0,T8-54,04/08/17,22/09/17,0,-1161.14,,E,545963,1
363555,20/09/17,,394994,F8-736,28/07/17,25/09/17,1,114698.64,P,A,546442,1
363555,20/09/17,,0,T8-54,04/08/17,25/09/17,0,-1138.30,,A,546442,1
363303,18/09/17,,398093,F1-499,29/07/17,22/09/17,1,2800.00,T,E,546059,4
363106,13/09/17,,398840,F2-78,05/09/17,15/09/17,7,5500.00,T,E,545421,3
362631,07/09/17,,394255,F163-3002,18/07/17,08/09/17,6,26281.20,T,E,546095,1
362052,04/09/17,,394558,F15-842,14/07/17,08/09/17,6,1264.00,T,E,544590,1
362072,04/09/17,,394405,F2630-11933,12/07/17,08/09/17,1,891.00,,A,545941,1
362044,04/09/17,,393639,F16-30916,11/07/17,08/09/17,1,1364.50,T,E,544499,1
362623,07/09/17,,394387,F16-30996,24/07/17,08/09/17,6,6373.00,T,E,546076,1
363622,21/09/17,,397810,F18-3834,01/08/17,21/09/17,1,83722.10,P,E,546143,1
362096,04/09/17,,394145,F1-301,17/07/17,08/09/17,1,2816.00,T,E,544464,4
363429,19/09/17,,390994,F1-312,04/09/17,22/09/17,2,10224.00,T,E,545912,1
363461,19/09/17,,394402,F4-122,13/07/17,22/09/17,6,13100.00,,A,546000,4
363906,26/09/17,,394431,F4-127,20/07/17,29/09/17,6,16200.00,,A,546295,4
362023,04/09/17,,394566,F3-16989,17/07/17,08/09/17,1,458.00,T,E,544570,1
362024,04/09/17,,394548,F3-16990,17/07/17,08/09/17,6,1300.00,T,E,544727,1
362604,07/09/17,,392675,F3-17029,20/07/17,08/09/17,1,2144.00,T,E,546272,1
362641,07/09/17,,394166,F3-17000,18/07/17,08/09/17,1,668.00,T,E,546164,1
362709,08/09/17,,394600,F3-16995,18/07/17,08/09/17,6,2067.00,T,E,546164,1
363137,13/09/17,,398891,F3-16580,07/06/17,15/09/17,1,1523.50,T,E,545961,4
363663,22/09/17,,380090,F3-15482,07/02/17,22/09/17,1,556.00,T,E,546272,1
363711,22/09/17,,394938,F3-70,07/08/17,22/09/17,6,430.00,,A,546262,4
362105,04/09/17,,394171,F9-7312,13/07/17,08/09/17,1,2081.40,T,E,544441,1
362680,08/09/17,,392371,F9-7415,18/07/17,08/09/17,1,136148.30,T,E,545578,1
362685,08/09/17,,394170,F9-7501,21/07/17,08/09/17,1,622.84,T,E,546016,1
362795,11/09/17,,394855,F9-7862,08/08/17,15/09/17,2,7909.51,T,E,546133,1
363285,15/09/17,,394426,F9-7660,28/07/17,15/09/17,1,4796.84,T,E,546016,1
363630,21/09/17,,394908,F9-7863,08/08/17,22/09/17,2,617.82,T,E,546154,1
362624,07/09/17,,394694,F2-29,24/07/17,08/09/17,1,27500.00,T,E,545581,4
363608,20/09/17,,398568,F3-4134,10/08/17,22/09/17,1,200.00,,A,546176,4
363608,20/09/17,,398576,F3-3916,05/06/17,22/09/17,1,521.00,,A,546176,4
363609,20/09/17,,398583,F3-4158,18/08/17,22/09/17,1,1100.00,,A,546176,1
363309,18/09/17,,395085,F3-800,27/07/17,22/09/17,1,2745.00,T,E,545952,1
362107,04/09/17,,394247,F3-1585,14/07/17,08/09/17,6,1197.00,T,E,544597,1
362683,08/09/17,,394633,F3-1591,24/07/17,08/09/17,1,35.24,T,E,546034,1
362684,08/09/17,,394164,F3-1590,19/07/17,08/09/17,1,513.60,T,E,546034,1
362690,08/09/17,,394984,F3-1594,24/07/17,08/09/17,1,175.20,T,E,546034,1
363791,25/09/17,,394747,F3-1602,01/08/17,29/09/17,6,3415.90,T,E,546279,1
362229,04/09/17,,395876,F19-2797,17/07/17,08/09/17,4,28495.32,T,E,544626,1
362229,04/09/17,,398099,F19-2768,30/06/17,08/09/17,4,5421.00,T,E,544626,1
363228,15/09/17,,395721,F19-2796,17/07/17,15/09/17,4,51047.80,T,E,545987,1
361955,01/09/17,,397955,F5-1761,03/07/17,01/09/17,1,1900.00,,A,544277,4
362383,06/09/17,,398426,F34-1823,01/09/17,06/09/17,1,9500.00,T,E,545271,4
363082,13/09/17,,398870,F34-1812,01/08/17,13/09/17,1,16160.00,T,E,545857,4
363088,13/09/17,,398874,F34-1822,01/09/17,13/09/17,1,17442.00,T,E,546226,4
363477,19/09/17,,399291,F34-1820,01/09/17,22/09/17,7,18000.00,T,E,545924,3
363628,21/09/17,,389298,F2-54,04/09/17,22/09/17,6,209475.00,T,E,546100,1
362290,05/09/17,,398151,F1-133,31/08/17,08/09/17,7,15000.00,T,E,544699,3
362022,04/09/17,,394553,F3-19069,17/07/17,08/09/17,1,1030.00,T,E,544718,1
362042,04/09/17,,393189,F3-19063,13/07/17,08/09/17,6,7920.00,T,E,545944,1
362740,08/09/17,,392985,F3-19019,27/06/17,08/09/17,1,1275.00,T,E,544936,1
362236,04/09/17,,398095,F4-1326,07/08/17,08/09/17,1,3285.80,T,E,544741,4
362092,04/09/17,,396872,F3-12011,11/07/17,08/09/17,1,2230.20,T,E,545466,4
362699,08/09/17,,393749,F3-12107,24/07/17,08/09/17,1,63.00,T,E,545948,4
362769,11/09/17,,398633,F3-12134,28/07/17,15/09/17,1,498.40,T,E,546354,4
363167,14/09/17,,398958,F3-11716,30/05/17,15/09/17,1,289.80,T,E,545948,4
363467,19/09/17,,394521,F3-12082,19/07/17,22/09/17,6,845.00,T,E,546001,4
363471,19/09/17,,399282,F3-11066,06/03/17,22/09/17,6,328.75,T,E,545982,4
363530,19/09/17,,397566,F4-181,31/07/17,19/09/17,1,10000.00,P,E,546097,6
363530,19/09/17,,397566,F4-181,31/07/17,22/09/17,1,10500.00,P,A,546415,6
362094,04/09/17,,396355,F3-78,17/07/17,08/09/17,1,1440.00,,A,546072,4
363434,19/09/17,,399232,F4-736,14/09/17,22/09/17,1,530.00,T,E,545914,4
363435,19/09/17,,393063,F4-706,21/07/17,22/09/17,1,3180.00,T,E,545914,4
363435,19/09/17,,399231,F4-735,14/09/17,22/09/17,1,530.00,T,E,545914,4
363435,19/09/17,,0,T4-10,14/09/17,22/09/17,0,-3180.00,,E,545914,4
362811,11/09/17,,398487,F2-1521,15/08/17,15/09/17,2,3068.70,T,E,545592,4
362812,11/09/17,,398483,F2-1579,29/08/17,15/09/17,2,775.20,T,E,545592,4
362814,11/09/17,,398482,F2-1578,29/08/17,15/09/17,2,656.20,T,E,545592,4
362816,11/09/17,,398479,F2-1522,15/08/17,15/09/17,2,1047.60,T,E,545979,4
362820,11/09/17,,398472,F2-1552,23/08/17,15/09/17,2,1059.10,T,E,545592,4
362823,11/09/17,,398504,F2-1550,23/08/17,15/09/17,2,2476.90,T,E,545592,4
362825,11/09/17,,398499,F2-1500,10/08/17,15/09/17,2,1409.70,T,E,545979,4
362826,11/09/17,,398497,F2-1576,29/08/17,15/09/17,2,272.50,T,E,545592,4
362827,11/09/17,,398496,F2-1551,23/08/17,15/09/17,2,497.90,T,E,545592,4
362828,11/09/17,,398526,F2-1568,29/08/17,15/09/17,2,94.10,T,E,545979,4
362829,11/09/17,,398525,F2-1586,29/08/17,15/09/17,2,662.20,T,E,545592,4
362830,11/09/17,,398524,F2-1561,23/08/17,15/09/17,2,804.30,T,E,545592,4
362831,11/09/17,,398538,F2-1549,23/08/17,15/09/17,2,628.60,T,E,545592,4
362832,11/09/17,,398530,F2-1543,23/08/17,15/09/17,2,3389.40,T,E,545592,4
362833,11/09/17,,398514,F2-1524,15/08/17,15/09/17,2,1366.30,T,E,545979,4
362835,11/09/17,,398521,F2-1574,29/08/17,15/09/17,2,581.80,T,E,545592,4
362836,11/09/17,,398522,F2-1587,29/08/17,15/09/17,2,5242.60,T,E,545592,4
363198,14/09/17,,398930,F2-1570,29/08/17,15/09/17,2,2831.10,T,E,545979,4
363200,14/09/17,,398929,F2-1546,23/08/17,15/09/17,2,1054.20,T,E,545979,4
363203,14/09/17,,398941,F2-1462,03/08/17,15/09/17,2,10138.80,T,E,545979,4
363204,14/09/17,,398939,F2-1623,05/09/17,15/09/17,2,472.80,T,E,545979,4
363205,14/09/17,,398960,F2-1557,23/08/17,15/09/17,2,3957.00,T,E,545979,4
363488,19/09/17,,399160,F2-1626,05/09/17,22/09/17,2,367.20,T,E,546288,4
363645,22/09/17,,399500,F2-1614,05/09/17,22/09/17,2,284.20,T,E,546288,4
363647,22/09/17,,399504,F2-1668,15/09/17,22/09/17,2,1555.70,T,E,546288,4
363650,22/09/17,,399539,F2-1401,19/07/17,22/09/17,2,89.40,T,E,546288,4
363651,22/09/17,,399530,F2-1666,14/09/17,22/09/17,2,1459.90,T,E,546288,4
363652,22/09/17,,399529,F2-1534,15/08/17,22/09/17,2,10075.70,T,E,546288,4
363653,22/09/17,,399527,F2-1652,13/09/17,22/09/17,2,542.10,T,E,546288,4
363654,22/09/17,,399487,F2-1629,05/09/17,22/09/17,2,6162.10,T,E,546288,4
362194,04/09/17,,395137,F2-6251,31/07/17,08/09/17,1,330.00,,A,546078,1
362854,11/09/17,,394781,F2-6149,20/07/17,15/09/17,1,360.00,,A,546078,1
362655,07/09/17,,394744,F7-16071,20/07/17,08/09/17,6,1717.70,T,E,546035,1
363271,15/09/17,,395424,F10-33097,31/07/17,15/09/17,6,264.00,T,E,546278,1
363292,15/09/17,,395555,F10-33090,31/07/17,15/09/17,1,51.80,T,E,546278,1
363464,19/09/17,,394406,F10-32985,24/07/17,22/09/17,6,2616.34,T,E,545995,1
363763,22/09/17,,395211,F10-33136,02/08/17,22/09/17,6,298.00,T,E,546278,1
363794,25/09/17,,395582,F10-33160,03/08/17,29/09/17,6,471.22,T,E,546278,1
362026,04/09/17,,393078,F2-263,03/07/17,08/09/17,6,22600.00,T,E,544606,4
363280,15/09/17,,395116,F2-276,28/07/17,15/09/17,6,4500.00,,A,546316,4
363463,19/09/17,,394428,F2-274,20/07/17,22/09/17,6,11495.00,,A,545996,4
362056,04/09/17,,394117,F4-20,13/07/17,08/09/17,6,5808.00,,A,545446,1
362483,07/09/17,,398422,F105-209742,25/08/17,08/09/17,7,20000.00,T,E,544913,3
362287,05/09/17,,396857,F2-1,31/08/17,08/09/17,1,4410.00,T,E,544700,3
362287,05/09/17,,396858,F2-2,31/08/17,08/09/17,1,4410.00,T,E,544700,3
363310,18/09/17,,398106,F5-487,26/07/17,22/09/17,1,10977.42,,A,546068,4
363512,19/09/17,,399088,F1-305,04/09/17,22/09/17,1,8000.00,T,E,546110,6
362373,06/09/17,,398276,F8-4579486,06/09/17,08/09/17,1,7980.15,T,E,544705,4
363142,13/09/17,,398915,F9-4383759,13/09/17,15/09/17,1,6232.00,T,E,545531,4
363142,13/09/17,,398917,F9-4383754,13/09/17,15/09/17,1,530.00,T,E,545531,4
363142,13/09/17,,398922,F9-4391183,13/09/17,15/09/17,1,382.00,T,E,545531,4
363142,13/09/17,,398933,F9-4391182,13/09/17,15/09/17,1,2130.00,T,E,545531,4
363448,19/09/17,,399316,F9-4391173,19/09/17,22/09/17,1,2290.00,T,E,545904,4
363448,19/09/17,,399317,F9-4379478,19/09/17,22/09/17,1,13616.00,T,E,545904,4
363451,19/09/17,,399322,F9-4152554,19/09/17,22/09/17,1,12597.45,T,E,545904,4
364091,27/09/17,,399846,F9-4631767,27/09/17,29/09/17,1,1475.36,T,E,546392,4
364160,28/09/17,,399910,F9-4643481,28/09/17,29/09/17,1,1430.00,,A,546445,4
362374,06/09/17,,398303,F1-1282,31/08/17,06/09/17,1,295137.85,T,E,545135,4
363934,26/09/17,,399771,F1-1306,19/09/17,29/09/17,6,6400.00,,A,546267,3
363936,26/09/17,,399775,F1-1307,19/09/17,29/09/17,7,8000.00,T,E,546263,3
362557,07/09/17,,392699,F4-151,19/06/17,08/09/17,6,4000.00,T,E,545517,4
363298,18/09/17,,398808,F12-281,13/06/17,22/09/17,1,20539.75,T,E,545669,4
363914,26/09/17,,399593,F1038-6642,08/09/17,29/09/17,1,31423.70,T,E,546432,6
362868,12/09/17,,392328,F2-555,04/07/17,15/09/17,1,109253.50,T,E,545391,4
362527,07/09/17,,393134,F4-125,29/06/17,08/09/17,1,7036.80,T,E,546015,1
362528,07/09/17,,393136,F4-126,29/06/17,08/09/17,1,1939.99,T,E,546015,1
362529,07/09/17,,392780,F4-121,27/06/17,08/09/17,1,1369.50,T,E,545527,1
362531,07/09/17,,393133,F4-124,29/06/17,08/09/17,1,18811.56,,A,546347,4
362533,07/09/17,,392903,F4-122,27/06/17,08/09/17,1,4577.96,T,E,545527,4
362534,07/09/17,,392904,F4-123,27/06/17,08/09/17,1,980.10,T,E,545527,1
362636,07/09/17,,394479,F4-4992,20/07/17,08/09/17,1,4740.78,,A,545959,1
363046,12/09/17,,398660,F1-223,03/08/17,15/09/17,1,5000.00,T,E,545486,6
363938,26/09/17,,399595,F1-236,02/09/17,29/09/17,1,5000.00,,A,546438,6
363208,14/09/17,,399052,F60-10926,17/08/17,15/09/17,6,14744.15,,A,545568,1
362858,11/09/17,,393831,F2-39,21/07/17,15/09/17,1,12990.98,T,E,546037,4
362027,04/09/17,,390952,F29-769087,26/06/17,08/09/17,1,830.00,T,E,544600,8
362082,04/09/17,,393540,F29-769460,17/07/17,08/09/17,1,861.70,T,E,544600,8
362688,08/09/17,,394795,F29-769491,19/07/17,08/09/17,1,884.99,T,E,545311,8
363312,18/09/17,,394806,F29-769633,27/07/17,22/09/17,1,1070.01,,A,546056,8
363776,22/09/17,,396080,F29-769746,02/08/17,22/09/17,1,1275.00,,A,546321,8
363777,22/09/17,,394807,F29-769725,01/08/17,22/09/17,1,763.22,,A,546321,8
363778,22/09/17,,396083,F29-769834,07/08/17,22/09/17,1,861.70,,A,546321,8
363066,13/09/17,,396259,F3-10,11/08/17,15/09/17,2,17718.75,T,E,545401,4
362340,05/09/17,,396972,F2-25836,13/07/17,08/09/17,1,1040.60,T,E,544710,4
363305,18/09/17,,394786,F2-25896,25/07/17,22/09/17,1,387.20,T,E,546376,4
362728,08/09/17,,398446,F3-184,05/09/17,08/09/17,1,12150.00,T,E,544931,6
363016,12/09/17,,398731,F3-185,11/09/17,15/09/17,1,14900.00,T,E,545502,6
363894,26/09/17,,399733,F3-189,25/09/17,29/09/17,1,16300.00,T,E,546290,6
362045,04/09/17,,393246,F2-289,13/07/17,08/09/17,6,1492.00,T,E,544565,1
363781,22/09/17,,393747,F2-297,02/08/17,22/09/17,1,2241.00,T,E,546342,4
363835,25/09/17,,396356,F2-295,02/08/17,29/09/17,1,980.00,T,E,546300,4
362017,04/09/17,,395263,F1-23808,05/07/17,08/09/17,1,238.00,T,E,544432,1
362852,11/09/17,,396545,F1-23582,07/06/17,15/09/17,1,250.01,T,E,545323,1
362852,11/09/17,,397662,F1-21327,08/09/16,15/09/17,1,250.00,T,E,545323,1
362852,11/09/17,,0,T1-23575,07/06/17,15/09/17,0,-250.00,,E,545323,1
362853,11/09/17,,396526,F1-23583,07/06/17,15/09/17,1,250.01,T,E,545323,1
362853,11/09/17,,396529,F1-21482,28/09/16,15/09/17,1,250.00,T,E,545323,1
362853,11/09/17,,0,T1-23576,07/06/17,15/09/17,0,-250.00,,E,545323,1
362855,11/09/17,,391541,F1-23894,18/07/17,15/09/17,1,580.00,T,E,545323,1
362856,11/09/17,,393703,F1-23810,05/07/17,15/09/17,1,209.00,T,E,545323,1
362857,11/09/17,,392570,F1-23734,22/06/17,15/09/17,1,290.00,T,E,545323,1
363256,15/09/17,,399107,F1-23668,15/06/17,15/09/17,1,6850.22,T,E,545908,1
363265,15/09/17,,399095,F1-23816,06/07/17,15/09/17,1,7304.03,,A,546261,1
363267,15/09/17,,399102,F1-23672,15/06/17,15/09/17,1,10125.35,T,E,545908,1
363577,20/09/17,,396625,F3-10290,15/08/17,22/09/17,2,2135.40,,A,546129,1
363578,20/09/17,,396624,F3-10291,15/08/17,22/09/17,2,52371.08,T,E,546396,1
363579,20/09/17,,396763,F3-10312,17/08/17,22/09/17,2,1145.08,,A,546129,1
363580,20/09/17,,396748,F3-10314,17/08/17,22/09/17,2,256.01,,A,546129,1
363580,20/09/17,,396770,F3-10313,17/08/17,22/09/17,2,1277.18,,A,546129,1
362649,07/09/17,,394531,F6-1013,19/07/17,08/09/17,1,4500.00,,A,545577,1
363526,19/09/17,,399085,F3-111,05/09/17,22/09/17,1,16500.00,T,E,546119,6
363041,12/09/17,,398691,F3-96,04/08/17,15/09/17,1,7000.00,T,E,545492,6
363922,26/09/17,,399130,F3-100,04/09/17,29/09/17,1,7000.00,,A,546424,6
361990,01/09/17,,395564,F4-130,31/07/17,01/09/17,2,897.00,T,E,545390,1
361991,01/09/17,,395529,F4-129,31/07/17,01/09/17,2,4895.00,T,E,545390,1
361992,01/09/17,,395531,F4-128,31/07/17,01/09/17,2,2995.00,T,E,545390,1
362706,08/09/17,,394829,F4-123,19/07/17,08/09/17,1,1200.00,T,E,546074,1
363600,20/09/17,,396668,F4-135,17/08/17,22/09/17,2,108.50,T,E,546179,1
363600,20/09/17,,396673,F4-140,17/08/17,22/09/17,2,449.50,T,E,546179,1
363600,20/09/17,,396773,F4-139,17/08/17,22/09/17,2,310.00,T,E,546179,1
363600,20/09/17,,396783,F4-138,17/08/17,22/09/17,2,77.50,T,E,546179,1
363600,20/09/17,,396853,F4-137,17/08/17,22/09/17,2,697.50,T,E,546179,1
363601,20/09/17,,396620,F4-134,16/08/17,22/09/17,2,6200.00,T,E,546179,1
363054,12/09/17,,394365,F5-139,14/07/17,15/09/17,6,36229.30,T,E,545468,4
362865,12/09/17,,398649,F3-531,11/09/17,15/09/17,1,68355.00,T,E,545125,1
363083,13/09/17,,398592,F3-530,08/09/17,15/09/17,1,46483.92,T,E,545483,1
362394,06/09/17,,398301,F2-12,31/08/17,08/09/17,7,6600.00,T,E,544769,3
362802,11/09/17,,398409,F4-8862,01/09/17,15/09/17,1,400.00,T,E,546388,4
363430,19/09/17,,399256,F4-5138,01/12/16,22/09/17,1,350.30,T,E,545913,4
363430,19/09/17,,399258,F4-5302,02/01/17,22/09/17,1,350.30,T,E,545913,4
