Nro.Liquid.,Fecha Liquid.,Cpto.,Nr.O.C.,Comprob.,Fecha Compr,Fecha Vto.,C�d.Adj.,Importe,Cod.Canc.,Afec/Ejec.,Nr.Pgo.,Nat.Cpra.
340756,03/11/16,,376118,F3-42571,26/09/16,04/11/16,1,4961.00,T,E,520427,6
340757,03/11/16,,376119,F3-42569,26/09/16,04/11/16,1,4510.00,T,E,520427,6
340758,03/11/16,,376120,F3-42469,07/09/16,04/11/16,1,8569.00,T,E,520427,6
340760,03/11/16,,376123,F3-42513,19/09/16,04/11/16,1,1520.00,T,E,520427,6
340761,03/11/16,,376124,F3-42641,29/09/16,04/11/16,1,430.00,T,E,520427,6
340762,03/11/16,,376125,F1-10492,12/10/16,04/11/16,1,67051.54,T,E,521374,6
341255,10/11/16,,376812,F3-42495,14/09/16,11/11/16,1,666.25,T,E,520427,6
341256,10/11/16,,376813,F3-42694,11/10/16,11/11/16,1,430.00,T,E,520427,6
341259,10/11/16,,376816,F3-42723,18/10/16,11/11/16,1,1520.00,T,E,520427,6
340868,04/11/16,,376430,F8-1621,14/10/16,04/11/16,2,164688.00,T,E,519178,1
340501,01/11/16,,376018,F2-62,22/09/16,04/11/16,1,900.00,T,E,519235,4
340504,01/11/16,,374637,F4-536,20/09/16,04/11/16,4,56962.00,T,E,518668,1
341018,07/11/16,,374638,F4-535,20/09/16,11/11/16,4,54600.00,T,E,519226,1
341547,16/11/16,,375072,F4-582,04/10/16,18/11/16,4,54600.00,T,E,520313,1
341547,16/11/16,,375080,F4-579,04/10/16,18/11/16,4,56962.00,T,E,520313,1
341547,16/11/16,,375081,F4-578,04/10/16,18/11/16,4,56962.00,T,E,520313,1
342119,22/11/16,,375078,F4-581,04/10/16,25/11/16,4,56962.00,T,E,520994,1
342119,22/11/16,,375079,F4-580,04/10/16,25/11/16,4,56962.00,T,E,520994,1
342119,22/11/16,,375084,F4-583,04/10/16,25/11/16,4,54600.00,T,E,520994,1
342448,29/11/16,,377772,F4-551,26/09/16,02/12/16,4,56962.00,T,E,521416,1
342448,29/11/16,,377780,F4-552,26/09/16,02/12/16,4,56962.00,T,E,521416,1
340584,01/11/16,,374615,F172-187066,13/10/16,04/11/16,1,703.97,T,E,518743,1
340586,01/11/16,,374017,F172-186725,03/10/16,04/11/16,2,139.06,T,E,518743,1
340587,01/11/16,,373955,F172-186862,07/10/16,04/11/16,2,288.30,T,E,518743,1
340590,01/11/16,,374010,F172-186865,07/10/16,04/11/16,2,246.44,T,E,518743,1
340592,01/11/16,,373901,F172-186995,11/10/16,04/11/16,2,3687.48,T,E,518743,1
340593,01/11/16,,373859,F172-186996,11/10/16,04/11/16,2,1000.00,T,E,518797,1
340596,01/11/16,,373796,F172-186820,06/10/16,04/11/16,2,628.50,T,E,518799,1
340597,01/11/16,,373802,F172-186821,06/10/16,04/11/16,2,709.56,T,E,518799,1
340599,01/11/16,,374082,F172-186819,06/10/16,04/11/16,2,914.04,T,E,518799,1
340600,01/11/16,,374111,F172-186991,10/10/16,04/11/16,2,580.80,T,E,518799,1
340602,01/11/16,,373779,F172-186822,06/10/16,04/11/16,2,368.00,T,E,518799,1
340603,01/11/16,,375934,F172-186988,10/10/16,04/11/16,2,378.48,T,E,518799,1
340605,01/11/16,,375932,F172-186987,10/10/16,04/11/16,2,530.68,T,E,518799,1
340607,01/11/16,,371986,F172-186746,04/10/16,04/11/16,6,446.85,T,E,518799,1
340608,01/11/16,,374146,F172-186749,04/10/16,04/11/16,6,281.55,T,E,518799,1
340609,01/11/16,,374609,F172-187065,13/10/16,04/11/16,1,339.98,T,E,518745,1
340610,01/11/16,,374364,F172-186990,10/10/16,04/11/16,2,270.99,T,E,518743,1
340611,01/11/16,,374779,F172-185385,29/08/16,04/11/16,6,498.00,T,E,518799,1
340800,03/11/16,,374421,F172-187108,14/10/16,04/11/16,2,558.14,T,E,519167,1
340801,03/11/16,,375009,F172-187082,13/10/16,04/11/16,2,146.40,T,E,519167,1
340802,03/11/16,,374415,F172-187110,14/10/16,04/11/16,2,1776.20,T,E,519169,1
340803,03/11/16,,374401,F172-187111,14/10/16,04/11/16,2,2236.70,T,E,519169,1
340804,03/11/16,,374413,F172-187109,14/10/16,04/11/16,2,534.24,T,E,519167,1
340805,03/11/16,,373818,F172-187067,13/10/16,04/11/16,2,2851.84,T,E,519169,1
340806,03/11/16,,373950,F172-187068,13/10/16,04/11/16,2,1239.80,T,E,519169,1
340807,03/11/16,,374310,F172-187081,13/10/16,04/11/16,2,306.18,T,E,519169,1
340808,03/11/16,,376353,F172-187270,20/10/16,04/11/16,2,5815.00,T,E,521150,1
341054,07/11/16,,374327,F172-186800,05/10/16,11/11/16,1,777.89,T,E,519243,1
341055,07/11/16,,374725,F172-187011,11/10/16,11/11/16,6,199.17,T,E,519243,1
341056,07/11/16,,371085,F172-185478,31/08/16,11/11/16,6,304.50,T,E,519656,1
341092,07/11/16,,375077,F172-187273,20/10/16,11/11/16,6,242.30,T,E,521150,1
341093,07/11/16,,374035,F172-187089,13/10/16,11/11/16,2,593.66,T,E,520139,1
341094,07/11/16,,375035,F172-187090,13/10/16,11/11/16,6,905.93,T,E,520139,1
341095,07/11/16,,376449,F172-187122,14/10/16,11/11/16,2,140.00,T,E,520139,1
341322,11/11/16,,375540,F172-185955,12/09/16,11/11/16,6,261.20,T,E,520139,1
341323,11/11/16,,375541,F172-185551,02/09/16,11/11/16,6,561.80,T,E,520139,1
341324,11/11/16,,374217,F172-186830,06/10/16,11/11/16,2,1331.17,T,E,520139,1
341325,11/11/16,,374228,F172-186986,10/10/16,11/11/16,2,844.09,T,E,520139,1
341326,11/11/16,,373442,F172-186781,05/10/16,11/11/16,2,998.67,T,E,520139,1
341327,11/11/16,,373443,F172-186603,29/09/16,11/11/16,2,362.56,T,E,520139,1
341328,11/11/16,,373957,F172-186985,10/10/16,11/11/16,2,735.20,T,E,520139,1
341329,11/11/16,,373988,F172-187025,12/10/16,11/11/16,2,182.39,T,E,520139,1
341330,11/11/16,,374362,F172-187026,12/10/16,11/11/16,2,292.75,T,E,520139,1
341331,11/11/16,,373835,F172-187027,12/10/16,11/11/16,2,548.25,T,E,520139,1
341332,11/11/16,,373964,F172-187035,12/10/16,11/11/16,2,3311.22,T,E,520139,1
341333,11/11/16,,374065,F172-187033,12/10/16,11/11/16,2,1666.22,T,E,520139,1
341334,11/11/16,,373976,F172-187034,12/10/16,11/11/16,2,1660.20,T,E,520139,1
341335,11/11/16,,374604,F172-186863,07/10/16,11/11/16,7,1001.04,T,E,520139,1
341336,11/11/16,,374097,F172-186644,30/09/16,11/11/16,6,858.47,T,E,520139,1
341338,11/11/16,,375033,F172-187255,19/10/16,11/11/16,1,1732.56,T,E,521150,1
341339,11/11/16,,375034,F172-187254,19/10/16,11/11/16,1,513.35,T,E,521150,1
341340,11/11/16,,374058,F172-187032,12/10/16,11/11/16,2,1091.78,T,E,520139,1
341341,11/11/16,,376918,F172-187276,20/10/16,11/11/16,2,690.00,T,E,521159,1
341342,11/11/16,,376919,F172-187203,17/10/16,11/11/16,2,3001.96,T,E,520139,1
341343,11/11/16,,376916,F172-187205,17/10/16,11/11/16,2,1753.04,T,E,520139,1
341344,11/11/16,,376917,F172-187277,20/10/16,11/11/16,2,103.50,T,E,521151,1
341345,11/11/16,,376920,F172-187121,14/10/16,11/11/16,2,73.20,T,E,520139,1
341937,18/11/16,,377176,F172-187107,14/10/16,18/11/16,2,1202.90,T,E,521159,1
342000,21/11/16,,374240,F172-187180,17/10/16,25/11/16,2,776.80,T,E,521165,1
342001,21/11/16,,374229,F172-187179,17/10/16,25/11/16,2,2302.07,T,E,521159,1
342002,21/11/16,,374691,F172-187182,17/10/16,25/11/16,2,862.24,T,E,521159,1
342003,21/11/16,,375126,F172-187199,17/10/16,25/11/16,2,34.44,T,E,521159,1
342004,21/11/16,,374301,F172-187190,17/10/16,25/11/16,2,204.12,T,E,521159,1
342005,21/11/16,,375127,F172-187446,26/10/16,25/11/16,2,856.08,T,E,521323,1
342006,21/11/16,,374692,F172-187445,26/10/16,25/11/16,2,820.08,T,E,521323,1
342007,21/11/16,,374209,F172-187178,17/10/16,25/11/16,2,3854.41,T,E,521159,1
342008,21/11/16,,373921,F172-187188,17/10/16,25/11/16,2,3712.13,T,E,521159,1
342009,21/11/16,,373919,F172-187184,17/10/16,25/11/16,2,3078.07,T,E,521159,1
342010,21/11/16,,377402,F172-187448,26/10/16,25/11/16,2,102.06,T,E,521317,1
342012,21/11/16,,377400,F172-187451,26/10/16,25/11/16,2,175.04,T,E,521317,1
342013,21/11/16,,377397,F172-187449,26/10/16,25/11/16,2,651.12,T,E,521317,1
342014,21/11/16,,377395,F172-187450,26/10/16,25/11/16,2,502.40,T,E,521317,1
342015,21/11/16,,377394,F172-187201,17/10/16,25/11/16,2,382.67,T,E,521159,1
342016,21/11/16,,377393,F172-187208,18/10/16,25/11/16,2,901.51,T,E,521159,1
342017,21/11/16,,377392,F172-187202,17/10/16,25/11/16,2,1610.52,T,E,521159,1
342144,22/11/16,,373784,F172-187265,20/10/16,25/11/16,2,847.00,T,E,521165,1
342145,22/11/16,,375514,F172-187623,01/11/16,25/11/16,2,160.82,T,E,521323,1
342146,22/11/16,,375512,F172-187495,27/10/16,25/11/16,2,138.02,T,E,521323,1
342147,22/11/16,,375829,F172-187556,29/10/16,25/11/16,6,583.94,T,E,521323,1
342148,22/11/16,,375502,F172-187356,22/10/16,25/11/16,6,1020.00,T,E,521323,1
342149,22/11/16,,377548,F172-187426,25/10/16,25/11/16,2,172.50,T,E,521323,1
342199,23/11/16,,375500,F172-187334,21/10/16,25/11/16,1,427.29,T,E,521323,1
342244,23/11/16,,373766,F172-187257,19/10/16,25/11/16,2,1008.64,T,E,521188,1
342324,25/11/16,,375635,F172-187490,27/10/16,25/11/16,6,624.48,T,E,521323,1
340529,01/11/16,,375685,F4-6369,18/08/16,04/11/16,2,34808.00,T,E,518961,1
341938,18/11/16,,372369,F4-6483,09/09/16,18/11/16,1,1810.00,T,E,521019,1
341939,18/11/16,,372635,F4-6510,13/09/16,18/11/16,1,282.00,T,E,521019,1
341941,18/11/16,,373511,F4-6606,29/09/16,18/11/16,1,831.00,T,E,521019,1
341462,14/11/16,,373503,F3-31,01/09/16,18/11/16,1,399.00,T,E,520909,1
341970,18/11/16,,372475,F2-51,15/09/16,18/11/16,1,5980.00,T,E,521369,1
341971,18/11/16,,372470,F2-49,15/09/16,18/11/16,1,4680.00,T,E,521098,1
340556,01/11/16,,374107,F4-24845,30/09/16,04/11/16,6,293.63,T,E,518976,1
342395,29/11/16,,372668,F5-385,17/10/16,02/12/16,1,5302.50,T,E,521299,1
340482,01/11/16,,375873,F514-489,12/10/16,04/11/16,4,68185.93,T,E,518678,1
340483,01/11/16,,375870,F514-491,20/10/16,04/11/16,4,67775.45,T,E,518678,1
340484,01/11/16,,375868,F514-490,18/10/16,04/11/16,4,68065.19,T,E,518678,1
340485,01/11/16,,375881,F514-488,07/10/16,04/11/16,4,68210.06,T,E,518678,1
340486,01/11/16,,375883,F514-492,20/10/16,04/11/16,4,68934.41,T,E,518678,1
341015,07/11/16,,376498,F514-493,25/10/16,11/11/16,4,69272.45,T,E,519227,1
341543,16/11/16,,377022,F514-494,28/10/16,18/11/16,4,66737.22,T,E,520312,1
340670,02/11/16,,376081,F16-17082,23/09/16,04/11/16,1,11050.00,T,E,518929,6
340657,02/11/16,,376090,F2-1117,27/10/16,04/11/16,4,644087.35,T,E,518867,4
341370,11/11/16,,377051,F2-1119,04/11/16,11/11/16,4,401156.24,T,E,519699,4
341370,11/11/16,,0,T2-1119,11/11/16,11/11/16,0,-20057.81,,E,519699,4
341621,16/11/16,,375228,F2-1116,25/10/16,18/11/16,1,3900.00,T,E,520287,4
341621,16/11/16,,375239,F2-1114,19/10/16,18/11/16,1,6750.00,T,E,520287,4
341621,16/11/16,,375241,F2-1113,19/10/16,18/11/16,1,21675.00,T,E,520287,4
342083,22/11/16,,377398,F2-1118,02/11/16,25/11/16,4,398787.84,T,E,520966,4
342083,22/11/16,,377578,F2-1112,13/10/16,25/11/16,4,339072.00,T,E,520966,4
342083,22/11/16,,0,T2-71,02/11/16,25/11/16,0,-339072.00,,E,520966,4
342455,29/11/16,,377990,F1-377990,29/11/16,02/12/16,3,10543.22,T,E,521373,4
342456,29/11/16,,377994,F1-377994,29/11/16,02/12/16,4,32113.69,T,E,521372,4
342062,22/11/16,,377467,F15-11772,01/11/16,25/11/16,1,4470.00,T,E,520959,4
342602,30/11/16,,378116,F2-374,01/11/16,02/12/16,7,5500.00,T,E,521459,3
340646,02/11/16,,373370,F10-1941,26/09/16,04/11/16,1,5445.00,T,E,521321,1
340526,01/11/16,,374316,F4-1126,13/10/16,04/11/16,1,9551.00,T,E,521280,1
340680,02/11/16,,376111,F4-1127,13/10/16,04/11/16,1,250.00,T,E,518934,6
342116,22/11/16,,370815,F4-1176,22/08/16,25/11/16,6,455.00,T,E,520991,1
341713,16/11/16,,373366,F221-226959,20/10/16,18/11/16,4,80000.00,P,E,520382,1
341713,16/11/16,,373366,F221-226959,20/10/16,22/11/16,4,112473.82,P,E,521412,1
342140,22/11/16,,374106,F221-228710,06/10/16,25/11/16,2,665.51,T,E,521205,1
342140,22/11/16,,374138,F221-228297,03/10/16,25/11/16,6,16287.67,T,E,521205,1
342140,22/11/16,,374212,F221-228647,05/10/16,25/11/16,2,3304.31,T,E,521205,1
342140,22/11/16,,374215,F221-228440,04/10/16,25/11/16,2,3093.19,T,E,521205,1
342140,22/11/16,,374972,F221-229291,13/10/16,25/11/16,6,1139.00,T,E,521205,1
341016,07/11/16,,373389,F8-459,12/09/16,11/11/16,4,162400.00,T,E,519228,1
341545,16/11/16,,374632,F8-465,19/09/16,18/11/16,4,162400.00,T,E,520310,1
341545,16/11/16,,374633,F8-468,26/09/16,18/11/16,4,162400.00,T,E,520310,1
342117,22/11/16,,376524,F8-478,30/09/16,25/11/16,4,162400.00,T,E,520995,1
342446,29/11/16,,376523,F8-487,11/10/16,02/12/16,4,162400.00,T,E,521411,1
341431,14/11/16,,371470,F3-98,02/09/16,18/11/16,1,610.00,T,E,520341,1
340534,01/11/16,,376061,F2-40,26/10/16,04/11/16,7,7080.00,T,E,518676,3
341027,07/11/16,,376512,F2-41,01/11/16,11/11/16,7,1500.00,T,E,519267,3
341112,07/11/16,,376659,F2-42,01/11/16,11/11/16,7,5040.00,T,E,519648,3
340477,01/11/16,,375890,F4-1638,22/07/16,04/11/16,1,1202.28,T,E,518654,1
340562,01/11/16,,373391,F2-1221,03/10/16,04/11/16,2,14000.00,T,E,518950,1
341397,14/11/16,,372571,F2-273,27/09/16,18/11/16,1,1980.00,T,E,521147,4
341398,14/11/16,,372454,F2-271,27/09/16,18/11/16,1,900.00,T,E,521147,4
341400,14/11/16,,372551,F2-272,27/09/16,18/11/16,1,2836.00,T,E,521287,4
341953,18/11/16,,372569,F2-274,27/09/16,18/11/16,1,3735.00,T,E,521287,4
340975,07/11/16,,373119,F16-28996,06/10/16,11/11/16,2,91748.20,T,E,519299,1
341995,21/11/16,,374829,F16-29034,13/10/16,25/11/16,1,2911.20,T,E,521336,1
340612,01/11/16,,374063,F1-268,04/10/16,04/11/16,1,1800.00,T,E,521002,1
342394,29/11/16,,377727,F1-269,11/10/16,02/12/16,2,336.00,T,E,521298,1
341475,14/11/16,,373770,F3-14031,29/09/16,18/11/16,1,2536.00,T,E,520927,1
340688,02/11/16,,376136,F9-2301,12/10/16,04/11/16,2,6138.09,T,E,518741,1
340859,04/11/16,,375030,F9-2342,14/10/16,04/11/16,1,2145.50,T,E,521273,1
340863,04/11/16,,374099,F9-2319,12/10/16,04/11/16,1,1953.11,T,E,521273,1
341558,16/11/16,,374167,F9-2317,12/10/16,18/11/16,2,3801.84,T,E,520407,1
341558,16/11/16,,374169,F9-2318,12/10/16,18/11/16,2,580.78,T,E,520407,1
342053,22/11/16,,373940,F9-2323,13/10/16,25/11/16,2,85210.28,T,E,520956,1
342184,23/11/16,,373263,F9-2320,12/10/16,25/11/16,1,1511.89,T,E,521273,1
340677,02/11/16,,376109,F3-2961,01/10/16,04/11/16,1,320.00,T,E,518932,6
340799,03/11/16,,376399,F3-3088,21/10/16,03/11/16,1,1600.00,T,E,521362,1
342141,22/11/16,,376865,F3-3095,24/10/16,25/11/16,1,2700.00,T,E,521173,1
340530,01/11/16,,369288,F3-404,19/09/16,04/11/16,1,19900.00,T,E,518960,1
340838,04/11/16,,372543,F3-405,19/09/16,04/11/16,1,35590.00,T,E,520895,1
341463,14/11/16,,371954,F3-402,15/09/16,18/11/16,1,6225.00,T,E,520305,1
340545,01/11/16,,372594,F3-1015,16/09/16,04/11/16,2,424.87,T,E,518967,1
340545,01/11/16,,372740,F3-1014,16/09/16,04/11/16,2,650.61,T,E,518967,1
340545,01/11/16,,372748,F3-1012,16/09/16,04/11/16,2,3431.17,T,E,518967,1
340545,01/11/16,,372752,F3-1010,16/09/16,04/11/16,2,4400.10,T,E,518967,1
340545,01/11/16,,372892,F3-1022,16/09/16,04/11/16,2,2676.38,T,E,518967,1
340546,01/11/16,,372747,F3-1011,16/09/16,04/11/16,2,4520.55,T,E,518967,1
340546,01/11/16,,372838,F3-998,16/09/16,04/11/16,2,639.10,T,E,518967,1
340546,01/11/16,,372841,F3-999,16/09/16,04/11/16,2,510.14,T,E,518967,1
340546,01/11/16,,372848,F3-1002,16/09/16,04/11/16,2,2252.76,T,E,518967,1
340546,01/11/16,,372850,F3-1004,16/09/16,04/11/16,2,1089.30,T,E,518967,1
340546,01/11/16,,372854,F3-1005,16/09/16,04/11/16,2,531.38,T,E,518967,1
340549,01/11/16,,372835,F3-996,16/09/16,04/11/16,2,646.80,T,E,518967,1
340549,01/11/16,,372893,F3-1023,16/09/16,04/11/16,2,1349.54,T,E,518967,1
340549,01/11/16,,372894,F3-1024,16/09/16,04/11/16,2,2298.91,T,E,518967,1
340549,01/11/16,,372895,F3-1025,16/09/16,04/11/16,2,179.15,T,E,518967,1
340549,01/11/16,,372896,F3-1026,16/09/16,04/11/16,2,882.77,T,E,518967,1
340549,01/11/16,,372897,F3-1027,16/09/16,04/11/16,2,1753.65,T,E,518967,1
340549,01/11/16,,372898,F3-1028,16/09/16,04/11/16,2,398.62,T,E,518967,1
340550,01/11/16,,372803,F3-980,16/09/16,04/11/16,2,1797.43,T,E,518967,1
340550,01/11/16,,372804,F3-981,16/09/16,04/11/16,2,601.86,T,E,518967,1
340550,01/11/16,,372807,F3-982,16/09/16,04/11/16,2,1071.04,T,E,518967,1
340550,01/11/16,,372808,F3-983,16/09/16,04/11/16,2,190.31,T,E,518967,1
340550,01/11/16,,372834,F3-995,16/09/16,04/11/16,2,992.63,T,E,518967,1
340568,01/11/16,,372754,F3-1009,16/09/16,04/11/16,2,2565.45,T,E,518963,1
340568,01/11/16,,372809,F3-984,16/09/16,04/11/16,2,1972.40,T,E,518963,1
340568,01/11/16,,372810,F3-985,16/09/16,04/11/16,2,117.97,T,E,518963,1
340568,01/11/16,,372829,F3-994,16/09/16,04/11/16,2,624.62,T,E,518963,1
340568,01/11/16,,372836,F3-997,16/09/16,04/11/16,2,285.40,T,E,518963,1
340568,01/11/16,,372844,F3-1001,16/09/16,04/11/16,2,4264.18,T,E,518963,1
340568,01/11/16,,372849,F3-1003,16/09/16,04/11/16,2,806.58,T,E,518963,1
340568,01/11/16,,374117,F3-1047,30/09/16,04/11/16,6,1195.59,T,E,518963,1
340576,01/11/16,,374610,F3-1062,11/10/16,04/11/16,1,300.00,T,E,521281,1
340856,04/11/16,,374700,F3-1063,12/10/16,04/11/16,1,185.00,T,E,521281,1
340862,04/11/16,,374957,F3-1067,12/10/16,04/11/16,1,378.00,T,E,521281,1
340983,07/11/16,,372788,F3-970,16/09/16,11/11/16,2,628.64,T,E,519210,1
340983,07/11/16,,372798,F3-976,16/09/16,11/11/16,2,461.61,T,E,519210,1
340983,07/11/16,,372800,F3-977,16/09/16,11/11/16,2,34.39,T,E,519210,1
341560,16/11/16,,373902,F3-1066,12/10/16,18/11/16,2,25416.00,T,E,520409,1
342097,22/11/16,,372793,F3-973,16/09/16,25/11/16,2,69.68,T,E,521210,1
342097,22/11/16,,374527,F3-1064,12/10/16,25/11/16,2,349.00,T,E,521210,1
342097,22/11/16,,374682,F3-1065,12/10/16,25/11/16,1,660.00,T,E,521210,1
340503,01/11/16,,372974,F19-2116,31/08/16,04/11/16,4,46249.83,T,E,518669,1
341017,07/11/16,,373388,F19-2140,14/09/16,11/11/16,4,53707.50,T,E,519230,1
341546,16/11/16,,374635,F19-2147,21/09/16,18/11/16,4,53707.50,T,E,520309,1
342118,22/11/16,,376493,F19-2164,30/09/16,25/11/16,4,52427.73,T,E,520993,1
342118,22/11/16,,376494,F19-2171,04/10/16,25/11/16,4,1279.77,T,E,520993,1
342447,29/11/16,,376496,F19-2184,14/10/16,02/12/16,4,53707.50,T,E,521417,1
341466,14/11/16,,373573,F2-585,30/09/16,18/11/16,1,2734.00,T,E,520224,1
340964,04/11/16,,376595,F34-1747,01/11/16,04/11/16,7,19890.00,T,E,520833,4
342341,29/11/16,,377947,F34-1751,08/11/16,29/11/16,1,11250.00,T,E,521345,4
342603,30/11/16,,378076,F34-1750,08/11/16,02/12/16,7,15000.00,T,E,521460,3
340870,04/11/16,,376420,F5-25486,18/10/16,04/11/16,2,12338.60,T,E,519180,1
341172,07/11/16,,375694,F2-18,14/10/16,11/11/16,3,138400.00,T,E,520619,1
341172,07/11/16,,375697,F2-19,14/10/16,11/11/16,6,420.00,T,E,520619,1
340953,04/11/16,,376388,F1-88,31/10/16,04/11/16,7,12000.00,T,E,519292,3
340974,07/11/16,,374159,F3-18303,05/10/16,11/11/16,2,45265.80,T,E,519208,1
340974,07/11/16,,374161,F3-18304,05/10/16,11/11/16,2,70.20,T,E,519208,1
342085,22/11/16,,371057,F3-18185,27/08/16,25/11/16,1,14675.00,T,E,520964,1
341226,10/11/16,,376960,F3-10013,03/10/16,11/11/16,1,1181.28,T,E,520300,4
341598,16/11/16,,373900,F3-10090,13/10/16,18/11/16,6,1605.00,T,E,521275,1
