"Nro.Liquid.;Fecha Liquid.;Cpto.;Nr.O.C.;Comprob.;Fecha Compr;Fecha Vto.;C?.Adj.;Importe;Cod.Canc.;Afec/Ejec.;Nr.Pgo.;Nat.Cpra.;"
"354086;17/05/2017;;390658;F39-3391;27/03/2017;19/05/2017;6;800.00;T;E;534346;1;"
"352989;04/05/2017;;383266;F1-10733;03/04/2017;05/05/2017;1;1801.69;T;E;535301;1;"
"353116;08/05/2017;;383491;F1-10726;30/03/2017;12/05/2017;6;2381.28;T;E;535301;1;"
"353120;08/05/2017;;381397;F1-10732;03/04/2017;12/05/2017;1;1789.59;T;E;535301;1;"
"353850;16/05/2017;;384401;F1-10746;10/04/2017;19/05/2017;1;2958.45;;A;535730;1;"
"353866;16/05/2017;;387066;F1-10745;10/04/2017;19/05/2017;6;2018.00;;A;535730;1;"
"354188;18/05/2017;;387466;F1-10701;10/03/2017;19/05/2017;1;30000.00;P;E;534477;6;"
"354575;22/05/2017;;390826;F1-10747;10/04/2017;26/05/2017;1;2225.19;;A;535730;1;"
"355154;31/05/2017;;387460;F1-10702;11/03/2017;01/06/2017;1;48693.00;;A;535880;6;"
"352834;02/05/2017;;384316;F8-2202;06/03/2017;05/05/2017;1;1610.34;T;E;532912;1;"
"352835;02/05/2017;;384315;F8-2201;06/03/2017;05/05/2017;1;4683.83;T;E;532910;1;"
"353854;16/05/2017;;385523;F2-282;10/04/2017;19/05/2017;1;490.00;;A;535732;1;"
"352853;03/05/2017;;388427;F172-192950;20/04/2017;05/05/2017;1;1294.24;T;E;534122;1;"
"352854;03/05/2017;;388429;F172-192951;20/04/2017;05/05/2017;1;265.96;T;E;534122;1;"
"352855;03/05/2017;;384392;F172-191833;20/03/2017;05/05/2017;2;475.45;T;E;533093;1;"
"352856;03/05/2017;;387042;F172-192398;05/04/2017;05/05/2017;2;1978.25;T;E;533093;1;"
"352857;03/05/2017;;385702;F172-192225;30/03/2017;05/05/2017;2;5300.80;T;E;533093;1;"
"352858;03/05/2017;;385766;F172-192226;30/03/2017;05/05/2017;2;108.20;T;E;533093;1;"
"352860;03/05/2017;;386712;F172-192842;18/04/2017;05/05/2017;2;983.24;T;E;534122;1;"
"352861;03/05/2017;;386985;F172-192289;01/04/2017;05/05/2017;6;1517.30;T;E;533093;1;"
"352862;03/05/2017;;387663;F172-192494;08/04/2017;05/05/2017;6;1489.27;T;E;533796;1;"
"352863;03/05/2017;;387972;F172-192637;12/04/2017;05/05/2017;1;676.49;T;E;534122;1;"
"352864;03/05/2017;;385777;F172-192332;03/04/2017;05/05/2017;2;174.07;T;E;533093;1;"
"352867;03/05/2017;;385831;F172-192253;31/03/2017;05/05/2017;2;96.58;T;E;533330;1;"
"352915;03/05/2017;;386153;F172-191785;17/03/2017;05/05/2017;6;1580.14;T;E;533330;1;"
"352916;03/05/2017;;386234;F172-191903;22/03/2017;05/05/2017;2;24.90;T;E;533330;1;"
"352917;03/05/2017;;386360;F172-192209;29/03/2017;05/05/2017;6;558.80;T;E;533330;1;"
"352918;03/05/2017;;389285;F172-192411;05/04/2017;05/05/2017;1;387.50;T;E;533330;1;"
"352919;03/05/2017;;387488;F172-192409;05/04/2017;05/05/2017;1;17988.22;T;E;533330;1;"
"353269;09/05/2017;;386593;F172-191899;22/03/2017;12/05/2017;6;985.27;T;E;533796;4;"
"353271;09/05/2017;;386456;F172-192359;04/04/2017;12/05/2017;2;271.80;T;E;533796;1;"
"353272;09/05/2017;;386263;F172-192358;04/04/2017;12/05/2017;2;96.20;T;E;533796;1;"
"353273;09/05/2017;;387818;F172-192591;11/04/2017;12/05/2017;6;269.76;T;E;533796;1;"
"353274;09/05/2017;;386186;F172-191931;23/03/2017;12/05/2017;2;259.65;T;E;533796;1;"
"353286;09/05/2017;;388551;F172-193177;26/04/2017;12/05/2017;2;2382.51;T;E;534122;1;"
"353289;09/05/2017;;388558;F172-193118;25/04/2017;12/05/2017;2;1098.54;T;E;534122;1;"
"353292;09/05/2017;;387031;F172-192560;10/04/2017;12/05/2017;2;1030.34;T;E;533796;1;"
"353293;09/05/2017;;386545;F172-192563;10/04/2017;12/05/2017;2;1131.47;T;E;533796;1;"
"353294;09/05/2017;;386575;F172-192562;10/04/2017;12/05/2017;2;220.22;T;E;533796;1;"
"353415;10/05/2017;;385843;F172-192064;27/03/2017;12/05/2017;2;481.00;T;E;533804;1;"
"353416;10/05/2017;;385849;F172-192059;27/03/2017;12/05/2017;2;166.00;T;E;533804;1;"
"353417;10/05/2017;;385877;F172-192062;27/03/2017;12/05/2017;2;43.90;T;E;533804;1;"
"353418;10/05/2017;;386202;F172-192061;27/03/2017;12/05/2017;2;33.20;T;E;533804;1;"
"353419;10/05/2017;;386270;F172-192192;29/03/2017;12/05/2017;2;481.00;T;E;533804;1;"
"353420;10/05/2017;;385855;F172-192063;27/03/2017;12/05/2017;2;83.00;T;E;533804;1;"
"353421;10/05/2017;;386392;F172-192327;03/04/2017;12/05/2017;2;179.20;T;E;533804;1;"
"353423;10/05/2017;;384189;F172-191344;03/03/2017;12/05/2017;2;23247.00;T;E;533814;1;"
"353432;10/05/2017;;386592;F172-191898;22/03/2017;12/05/2017;6;3052.51;T;E;533796;1;"
"354530;22/05/2017;;390672;F172-193490;04/05/2017;26/05/2017;2;1805.60;;A;535697;1;"
"354537;22/05/2017;;390669;F172-193328;29/04/2017;26/05/2017;6;1022.45;T;E;535201;1;"
"354538;22/05/2017;;385792;F172-193228;27/04/2017;26/05/2017;2;141.05;T;E;535201;1;"
"354546;22/05/2017;;388907;F172-193468;04/05/2017;26/05/2017;2;2362.93;;A;535697;1;"
"354548;22/05/2017;;388920;F172-193471;04/05/2017;26/05/2017;2;155.78;;A;535697;1;"
"354604;22/05/2017;;388906;F172-193467;04/05/2017;26/05/2017;2;16497.42;;A;535697;1;"
"354605;22/05/2017;;389012;F172-193432;03/05/2017;26/05/2017;2;266.09;T;E;535203;1;"
"354606;22/05/2017;;389025;F172-193476;04/05/2017;26/05/2017;2;144.46;;A;535697;1;"
"355036;29/05/2017;;386169;F172-191932;23/03/2017;02/06/2017;2;159.96;;A;535697;1;"
"352967;04/05/2017;;386489;F4-7249;20/03/2017;05/05/2017;1;3140.00;T;E;533777;1;"
"352968;04/05/2017;;385942;F4-7235;16/03/2017;05/05/2017;1;668.00;T;E;533777;1;"
"353364;09/05/2017;;387409;F4-7319;06/04/2017;12/05/2017;1;461.00;;A;535734;1;"
"354460;19/05/2017;;387023;F4-7301;03/04/2017;19/05/2017;1;923.50;;A;535734;1;"
"353025;05/05/2017;;386182;F7-26684;29/03/2017;05/05/2017;6;5374.00;T;E;535307;1;"
"352901;03/05/2017;;387107;F3-130;06/04/2017;05/05/2017;1;19776.00;;A;535748;1;"
"352902;03/05/2017;;387108;F3-129;06/04/2017;05/05/2017;1;4125.00;;A;535748;1;"
"353598;11/05/2017;;386300;F3-131;06/04/2017;12/05/2017;1;490.00;;A;535748;1;"
"353599;11/05/2017;;386301;F3-132;06/04/2017;12/05/2017;1;350.00;;A;535748;1;"
"353600;11/05/2017;;386940;F3-133;06/04/2017;12/05/2017;1;2076.00;;A;535748;1;"
"353602;11/05/2017;;386941;F3-134;06/04/2017;12/05/2017;1;1689.00;;A;535748;1;"
"354528;22/05/2017;;390412;F16-41;29/03/2017;26/05/2017;1;9967.11;T;E;535229;1;"
"354528;22/05/2017;;390416;F16-36;14/12/2016;26/05/2017;1;9967.11;T;E;535229;1;"
"354528;22/05/2017;;0;T16-22;29/03/2017;26/05/2017;0;-9967.11;;E;535229;1;"
"353028;05/05/2017;;389602;F2-1210;27/04/2017;05/05/2017;4;896900.71;T;E;533357;4;"
"353386;10/05/2017;;389929;F1-389929;10/05/2017;12/05/2017;3;29800.24;T;E;533753;4;"
"353399;10/05/2017;;387782;F2-1202;12/04/2017;12/05/2017;1;45895.00;T;E;533808;4;"
"353400;10/05/2017;;386075;F2-1193;20/03/2017;12/05/2017;6;8996.00;T;E;533808;4;"
"353400;10/05/2017;;387774;F2-1201;12/04/2017;12/05/2017;1;14985.00;T;E;533808;4;"
"353487;11/05/2017;;388607;F2-1209;26/04/2017;12/05/2017;1;147445.00;T;E;533877;4;"
"353532;11/05/2017;;389318;F2-1214;09/05/2017;12/05/2017;6;32670.00;T;E;533907;4;"
"353533;11/05/2017;;389350;F2-1215;09/05/2017;12/05/2017;1;42000.00;T;E;533907;4;"
"353534;11/05/2017;;388437;F2-1216;09/05/2017;12/05/2017;6;2920.00;T;E;533907;4;"
"354015;17/05/2017;;389352;F2-1213;04/05/2017;19/05/2017;1;31500.00;T;E;534263;4;"
"354016;17/05/2017;;387769;F2-1203;17/04/2017;19/05/2017;1;27867.39;T;E;534263;4;"
"354519;22/05/2017;;390470;F2-1219;16/05/2017;26/05/2017;6;1635.00;T;E;535453;4;"
"354710;24/05/2017;;388740;F2-1212;04/05/2017;26/05/2017;1;30992.50;T;E;535443;4;"
"354711;24/05/2017;;390147;F2-1220;16/05/2017;26/05/2017;1;10890.00;T;E;535443;4;"
"354761;26/05/2017;;390894;F2-1223;23/05/2017;26/05/2017;1;46995.25;T;E;535529;4;"
"354841;26/05/2017;;391112;F2-1190;13/03/2017;26/05/2017;6;18900.00;;A;536012;4;"
"355138;31/05/2017;;391345;F2-1226;29/05/2017;02/06/2017;4;896900.71;;A;535909;4;"
"355190;31/05/2017;;388885;F6-560;22/02/2017;02/06/2017;1;4000.00;;A;535896;1;"
"355039;29/05/2017;;383210;F8-2270;10/02/2017;02/06/2017;1;11904.07;T;A;535704;1;"
"355039;29/05/2017;;384678;F8-2287;24/02/2017;02/06/2017;1;4823.42;P;A;535704;1;"
"355039;29/05/2017;;0;T8-221;29/05/2017;02/06/2017;0;-11904.07;;A;535704;1;"
"355039;29/05/2017;;0;T8-222;29/05/2017;02/06/2017;0;-269.50;;A;535704;1;"
"353005;04/05/2017;;389521;F2-399;03/05/2017;05/05/2017;7;5500.00;T;E;533474;3;"
"352899;03/05/2017;;386410;F10-2796;17/03/2017;05/05/2017;1;825.00;T;E;533785;1;"
"354547;22/05/2017;;387130;F5-1407;04/04/2017;26/05/2017;6;1200.00;T;E;535438;1;"
"353892;16/05/2017;;385997;F221-243075;27/03/2017;19/05/2017;2;845.67;T;E;534171;1;"
"353892;16/05/2017;;386419;F221-243076;27/03/2017;19/05/2017;2;1161.02;T;E;534171;1;"
"353892;16/05/2017;;386430;F221-243099;27/03/2017;19/05/2017;2;632.84;T;E;534171;1;"
"354752;26/05/2017;;387032;F221-244353;10/04/2017;26/05/2017;2;4604.13;;A;535986;1;"
"354753;26/05/2017;;387043;F221-243858;04/04/2017;26/05/2017;2;4141.24;;A;535986;1;"
"354754;26/05/2017;;388545;F221-245556;25/04/2017;26/05/2017;2;1565.87;;A;535986;1;"
"353668;09/05/2017;;388096;F2-42;28/03/2017;12/05/2017;1;2460.00;T;E;535275;1;"
"352940;04/05/2017;;383061;F2-105;23/03/2017;05/05/2017;1;43281.70;;A;534190;1;"
"353397;10/05/2017;;384694;F2-111;02/05/2017;12/05/2017;6;67100.00;T;E;533797;4;"
"353254;09/05/2017;;389840;F2-70;03/05/2017;12/05/2017;7;5500.00;T;E;534169;3;"
"354172;18/05/2017;;386641;F15-414;20/04/2017;19/05/2017;2;18672.00;;A;535971;1;"
"354176;18/05/2017;;386566;F15-400;18/04/2017;19/05/2017;2;126273.28;;A;534365;1;"
"354513;22/05/2017;;389755;F15-401;18/04/2017;26/05/2017;2;197748.60;T;E;535152;1;"
"354590;22/05/2017;;386564;F15-446;26/04/2017;26/05/2017;2;44341.25;;A;535971;1;"
"353858;16/05/2017;;386994;F4-273;05/04/2017;19/05/2017;1;85750.00;;A;535729;1;"
"353830;15/05/2017;;388525;F2-13;16/04/2017;19/05/2017;2;43560.00;T;E;534283;4;"
"352849;02/05/2017;;386831;F16-30326;17/04/2017;05/05/2017;6;17415.00;T;E;533256;1;"
"353765;15/05/2017;;383073;F16-30301;12/04/2017;19/05/2017;6;37440.00;T;E;534173;0;"
"353877;16/05/2017;;389091;F16-30215;29/03/2017;19/05/2017;1;16941.00;;A;535309;1;"
"353860;16/05/2017;;380413;F3-15978;11/04/2017;19/05/2017;6;2095.00;;A;535961;1;"
"352936;04/05/2017;;385441;F3-643;16/03/2017;05/05/2017;1;2954.00;T;E;533705;1;"
"353136;08/05/2017;;384330;F3-658;29/03/2017;12/05/2017;1;6338.00;T;E;535211;1;"
"354242;19/05/2017;;386797;F3-669;04/04/2017;19/05/2017;1;17654.00;T;E;535211;1;"
"354249;19/05/2017;;381820;F3-667;04/04/2017;19/05/2017;1;3682.01;T;E;535211;1;"
"353864;16/05/2017;;387478;F3-3682;05/04/2017;19/05/2017;6;1000.00;;A;535910;1;"
"354241;19/05/2017;;390361;F3-3686;05/04/2017;19/05/2017;1;850.00;;A;535184;1;"
"353187;08/05/2017;;383761;F3-1218;15/02/2017;12/05/2017;1;583.95;T;E;534276;1;"
"353187;08/05/2017;;383771;F3-1213;15/02/2017;12/05/2017;1;200.92;T;E;534276;1;"
"353187;08/05/2017;;384375;F3-1302;23/02/2017;12/05/2017;1;588.31;T;E;534276;1;"
"353187;08/05/2017;;386580;F3-1458;28/03/2017;12/05/2017;1;161.00;T;E;534276;1;"
"353188;08/05/2017;;384373;F3-1300;23/02/2017;12/05/2017;1;708.55;T;E;534281;1;"
"353188;08/05/2017;;384374;F3-1301;23/02/2017;12/05/2017;1;635.17;T;E;534281;1;"
"353824;15/05/2017;;383683;F3-1192;15/02/2017;19/05/2017;1;280.17;T;E;534281;1;"
"353824;15/05/2017;;387679;F3-1484;17/04/2017;19/05/2017;1;353.76;T;E;534281;1;"
"353824;15/05/2017;;387886;F3-1485;18/04/2017;19/05/2017;2;1972.03;T;E;534281;1;"
"354329;19/05/2017;;390770;F3-1153;07/02/2017;19/05/2017;2;681.60;T;E;535224;1;"
"354329;19/05/2017;;390771;F3-974;16/09/2016;19/05/2017;2;681.60;T;E;535224;1;"
"354329;19/05/2017;;0;T3-11;07/02/2017;19/05/2017;0;-681.60;;E;535224;1;"
"354751;26/05/2017;;388125;F3-1500;27/04/2017;26/05/2017;1;692.00;;A;535969;1;"
"355031;29/05/2017;;383823;F3-1197;15/02/2017;02/06/2017;1;946.02;;A;535702;1;"
"353755;15/05/2017;;390380;F5-49;12/04/2017;19/05/2017;2;62653.50;T;E;534211;1;"
"353778;15/05/2017;;386637;F5-52;12/04/2017;19/05/2017;2;19480.50;T;E;534265;1;"
"353780;15/05/2017;;386638;F5-51;12/04/2017;19/05/2017;2;13972.50;T;E;535157;1;"
"353781;15/05/2017;;386640;F5-47;12/04/2017;19/05/2017;2;13395.20;T;E;535157;1;"
"353783;15/05/2017;;386646;F5-48;12/04/2017;19/05/2017;2;18512.00;T;E;535157;1;"
"353784;15/05/2017;;386633;F5-50;12/04/2017;19/05/2017;2;842.40;T;E;535146;1;"
"354081;17/05/2017;;382240;F2-439;15/02/2017;19/05/2017;1;14400.00;T;E;534320;1;"
"353268;09/05/2017;;389914;F34-1779;02/05/2017;09/05/2017;7;23724.00;T;E;533652;4;"
"353431;10/05/2017;;389974;F34-1780;02/05/2017;10/05/2017;7;7632.00;T;E;533868;4;"
"354017;17/05/2017;;390566;F34-1781;03/05/2017;19/05/2017;7;18000.00;;A;534328;3;"
"353773;15/05/2017;;390334;F2-32;23/02/2017;19/05/2017;1;21900.00;T;E;534264;4;"
"353699;12/05/2017;;386399;F2-68;07/04/2017;12/05/2017;1;2192.00;T;E;533986;4;"
"353699;12/05/2017;;390254;F2-73;11/05/2017;12/05/2017;1;2192.00;T;E;533986;4;"
"353699;12/05/2017;;0;T2-1;11/05/2017;12/05/2017;0;-2192.00;;E;533986;4;"
"353018;04/05/2017;;389491;F1-117;30/04/2017;05/05/2017;7;15000.00;T;E;533464;3;"
"352942;04/05/2017;;386052;F3-18753;23/03/2017;05/05/2017;1;13151.60;T;E;535461;1;"
"352955;04/05/2017;;386727;F3-18761;27/03/2017;05/05/2017;1;855.00;T;E;535461;1;"
"352907;03/05/2017;;388918;F4-992;12/04/2017;05/05/2017;2;10500.00;T;E;533332;9;"
"354930;26/05/2017;;391006;F4-1117;19/05/2017;26/05/2017;2;10500.00;;A;535973;9;"
"354931;26/05/2017;;391082;F4-1079;05/05/2017;26/05/2017;1;1524.60;;A;535973;9;"
"354932;26/05/2017;;391081;F4-1078;05/05/2017;26/05/2017;2;10500.00;;A;535973;9;"
"353107;08/05/2017;;387058;F3-11293;04/04/2017;12/05/2017;6;368.00;;A;535456;1;"
"353462;11/05/2017;;389988;F3-11297;05/04/2017;12/05/2017;1;239.85;;A;535741;4;"
"353555;11/05/2017;;382380;F7-127;23/03/2017;12/05/2017;1;11152.99;;A;535214;1;"
"353890;16/05/2017;;387014;F7-123;15/03/2017;19/05/2017;1;163350.00;;A;534175;1;"
"353890;16/05/2017;;387014;F7-123;15/03/2017;24/05/2017;1;163350.00;;A;535167;1;"
"354934;26/05/2017;;380171;F4-670;17/05/2017;26/05/2017;1;475.00;;A;535967;4;"
"352898;03/05/2017;;386049;F2-5403;24/03/2017;05/05/2017;1;410.00;;A;534192;1;"
"353287;09/05/2017;;387239;F2-5492;08/04/2017;12/05/2017;1;575.00;;A;536020;1;"
"353114;08/05/2017;;384554;F3-12;31/03/2017;12/05/2017;1;450.00;;A;535905;1;"
"353124;08/05/2017;;386594;F3-11;28/03/2017;12/05/2017;1;1500.00;;A;535905;1;"
"353113;08/05/2017;;386365;F7-15188;04/04/2017;12/05/2017;6;511.82;T;E;535225;1;"
"353852;16/05/2017;;387126;F10-31521;07/04/2017;19/05/2017;6;240.00;;A;535995;1;"
"353741;15/05/2017;;387595;F6-73;07/04/2017;19/05/2017;1;27281.25;T;E;534206;4;"
"354325;19/05/2017;;388378;F6-74;20/04/2017;19/05/2017;2;23765.63;;A;535192;4;"
"354326;19/05/2017;;388752;F6-75;26/04/2017;19/05/2017;2;12093.75;;A;535714;4;"
"354944;29/05/2017;;391108;F2-403;30/04/2017;02/06/2017;1;7300.00;;A;535882;6;"
"353126;08/05/2017;;382207;F105-209369;25/04/2017;12/05/2017;1;23700.00;;A;533453;1;"
"354115;17/05/2017;;390282;F1-283;03/05/2017;19/05/2017;1;8000.00;T;E;535489;6;"
"352922;03/05/2017;;389421;F5-4122142;03/05/2017;05/05/2017;1;9268.00;T;E;533342;4;"
"352922;03/05/2017;;389425;F5-4379478;03/05/2017;05/05/2017;1;12514.00;T;E;533342;4;"
"353442;10/05/2017;;389981;F5-4379478;10/05/2017;12/05/2017;1;12514.00;T;E;533861;4;"
"353443;10/05/2017;;389984;F5-4383759;10/05/2017;12/05/2017;1;3140.00;T;E;533861;4;"
"353444;10/05/2017;;389985;F5-4391183;10/05/2017;12/05/2017;1;130.00;T;E;533861;4;"
"353445;10/05/2017;;389982;F5-4391182;10/05/2017;12/05/2017;1;3465.00;T;E;533861;4;"
"353446;10/05/2017;;389987;F5-4383754;10/05/2017;12/05/2017;1;530.00;T;E;533861;4;"
"353452;11/05/2017;;390030;F5-4391173;11/05/2017;12/05/2017;1;1268.00;T;E;533861;4;"
"354039;17/05/2017;;390555;F5-4391173;17/05/2017;19/05/2017;1;1268.00;T;E;534323;4;"
"354039;17/05/2017;;390558;F5-4391183;17/05/2017;19/05/2017;1;130.00;T;E;534323;4;"
"354039;17/05/2017;;390560;F5-4383754;17/05/2017;19/05/2017;1;530.00;T;E;534323;4;"
"354039;17/05/2017;;390562;F5-4383759;17/05/2017;19/05/2017;1;2956.00;T;E;534323;4;"
"354039;17/05/2017;;390588;F5-41525554;17/05/2017;19/05/2017;1;14978.00;T;E;534323;4;"
"354051;17/05/2017;;390613;F5-4391182;17/05/2017;19/05/2017;1;2130.00;T;E;534323;4;"
"353139;08/05/2017;;389760;F1-1082;02/05/2017;08/05/2017;1;284224.22;T;E;533565;4;"
"355087;30/05/2017;;391338;F1-1050;07/04/2017;02/06/2017;1;6910.00;;A;535831;4;"
"352939;04/05/2017;;385576;F29-767093;16/03/2017;05/05/2017;1;620.73;T;E;533697;1;"
"352950;04/05/2017;;384573;F29-766642;23/02/2017;05/05/2017;1;414.99;T;E;533697;1;"
"353870;16/05/2017;;386666;F29-767317;27/03/2017;19/05/2017;1;1200.01;;A;535511;8;"
"354766;26/05/2017;;386750;F29-767504;05/04/2017;26/05/2017;1;1279.20;;A;536014;8;"
"353775;15/05/2017;;385571;F8-50;10/03/2017;19/05/2017;1;38094.45;T;E;535519;1;"
"353801;15/05/2017;;390256;F3-2311;02/05/2017;19/05/2017;4;22500.00;T;E;534293;2;"
"353873;16/05/2017;;390219;F4-423;06/04/2017;19/05/2017;1;2114.00;;A;536021;1;"
"354327;19/05/2017;;388385;F2-187;20/04/2017;19/05/2017;2;9000.00;;A;535191;4;"
"352938;04/05/2017;;385977;F2-25234;16/03/2017;05/05/2017;1;2690.00;T;E;533715;1;"
"353144;08/05/2017;;386057;F2-25235;16/03/2017;12/05/2017;1;4250.00;T;E;533715;1;"
"352929;04/05/2017;;389484;F3-156;03/05/2017;05/05/2017;1;14440.00;T;E;533353;6;"
"353424;10/05/2017;;389931;F3-157;09/05/2017;12/05/2017;1;13640.00;T;E;533813;6;"
"354165;18/05/2017;;390688;F3-159;16/05/2017;19/05/2017;1;14800.00;T;E;534348;6;"
"354703;24/05/2017;;391000;F3-163;23/05/2017;26/05/2017;1;16550.00;T;E;535446;6;"
"352944;04/05/2017;;385434;F2-217;22/03/2017;05/05/2017;1;4126.00;T;E;534200;1;"
"353706;15/05/2017;;381798;F2-218;22/03/2017;19/05/2017;1;1305.00;T;E;534200;1;"
"353894;16/05/2017;;386046;F2-221;23/03/2017;19/05/2017;1;2841.00;T;E;535315;1;"
"354247;19/05/2017;;381023;F2-194;11/01/2017;19/05/2017;1;856.00;T;E;535315;1;"
"355033;29/05/2017;;380422;F2-210;14/02/2017;02/06/2017;1;1495.00;;A;535705;4;"
"352934;04/05/2017;;385459;F1-22780;16/03/2017;05/05/2017;1;58.00;;A;533718;1;"
"353149;08/05/2017;;386210;F1-22781;16/03/2017;12/05/2017;1;87.00;;A;533718;1;"
"353868;16/05/2017;;385943;F1-22783;22/03/2017;19/05/2017;1;209.00;;A;534126;4;"
